Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,604;Q2;38;41;150;1311;215;150;1,53;31,98;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
2;25864;"Heterocycles";journal;"03855414";0,591;Q2;70;394;1177;10151;1145;1176;1,06;25,76;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Organic Chemistry (Q2); Pharmacology (Q2); Analytical Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,322;Q3;41;129;316;1654;233;316;0,71;12,82;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
4;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,288;Q3;32;100;342;2180;205;342;0,64;21,80;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q3)";"Chemistry"
5;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,282;Q3;50;325;633;5342;234;633;0,33;16,44;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,271;Q4;31;85;263;803;96;263;0,34;9,45;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;25941;"Macromolecular Research";journal;"15985032";0,269;Q4;58;53;132;1165;39;132;0,29;21,98;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
8;79053;"Natural Product Sciences";journal;"12263907";0,245;Q4;31;37;71;663;15;71;0,21;17,92;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,227;Q4;105;115;374;2534;154;374;0,41;22,03;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,198;Q4;35;185;644;3194;137;644;0,22;17,26;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,139;Q4;23;182;244;566;21;244;0,09;3,11;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
12;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,106;Q4;40;99;282;1701;5;282;0,03;17,18;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
13;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;87;280;883;68;264;0,21;10,15;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
