Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22396;"Acta Myologica";journal;"25321900, 11282460";0,603;Q2;39;34;80;911;107;73;1,36;26,79;50,98;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,588;Q2;57;119;307;3175;410;237;1,52;26,68;14,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
3;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,500;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
4;23758;"International Angiology";journal;"03929590, 18271839";0,437;Q3;64;54;178;1776;222;173;1,34;32,89;22,22;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,224;Q3;51;81;232;2170;120;203;0,51;26,79;33,33;9;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
6;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,200;Q3;44;84;287;1238;55;247;0,19;14,74;12,54;1;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,176;Q3;24;84;329;4500;107;285;0,31;53,57;27,43;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,144;Q3;7;33;77;1433;11;75;0,20;43,42;23,96;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
9;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,100;Q4;3;39;59;757;0;57;0,00;19,41;28,28;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
10;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;80;188;3635;150;173;0,75;45,44;24,56;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
