Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100795274;"ICINCO 2016 - Proceedings of the 13th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,126;-;8;0;144;0;65;141;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering";"Engineering"
2;21100461368;"ICISSP 2016 - Proceedings of the 2nd International Conference on Information Systems Security and Privacy";conference and proceedings;"-";0,212;-;7;0;41;0;23;39;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
3;21100463125;"ICPRAM 2016 - Proceedings of the 5th International Conference on Pattern Recognition Applications and Methods";conference and proceedings;"-";0,144;-;7;0;55;0;25;53;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
4;21100461438;"VISIGRAPP 2016 - Proceedings of the 11th Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications";conference and proceedings;"-";0,114;-;4;0;25;0;11;23;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
5;21100469439;"GISTAM 2016 - Proceedings of the 2nd International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,136;-;3;0;18;0;3;16;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
6;21100784706;"Proceedings of the 14th International Docomomo Conference - Adaptive Reuse: The Modern Movement Towards the Future";conference and proceedings;"-";0,110;-;2;0;160;0;4;159;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
7;21100790084;"SKY 2016 - 7th International Workshop on Software Knowledge, Proceedings - In conjuction with IC3K 2016";conference and proceedings;"-";0,171;-;2;0;12;0;5;10;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
8;21100781906;"ICINCO 2016 - 13th International Conference on Informatics in Control, Automation and Robotics, Doctoral Consortium";conference and proceedings;"-";0,113;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
9;21100789029;"NEUROTECHNIX 2016 - Proceedings of the 4th International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,151;-;1;0;3;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering";"Computer Science; Engineering"
10;21100457431;"VISIGRAPP 2016 - Proceedings of the 11th Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications - Doctoral Consortium";conference and proceedings;"-";0,106;-;1;0;5;0;1;4;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
