Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;15172;"Aerosol Europe";journal;"09434798";0,100;Q4;1;0;172;0;0;107;0,00;0,00;0,00;0;0;Germany;Western Europe;"Media Service International";"2001-2003";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
36;16042;"HLH, Heizung Lueftung/Klima Haustechnik";journal;"14365103, 14364905";0,101;Q4;5;0;20;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1972-2002";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
35;32155;"Chemische Technik";journal;"00456519";0,104;Q3;8;0;6;0;2;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Verlag fur Grundstoffindustrie";"1971-1989, 1995-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
34;30437;"Wasser und Boden";journal;"00430951";0,119;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1972-1989, 1996-2003";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
33;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,121;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Chemical Engineering; Engineering"
32;24817;"Nachrichten aus der Chemie";journal;"14399598";0,137;Q3;17;176;493;1025;50;421;0,12;5,82;21,60;2;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
31;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,186;Q2;47;580;859;3723;215;838;0,27;6,42;13,50;2;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
30;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,195;Q2;201;91;336;2194;125;335;0,38;24,11;38,94;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
29;31877;"International Agrophysics";journal;"02368722";0,226;Q2;49;49;124;957;26;124;0,20;19,53;28,92;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
28;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,232;Q2;34;30;91;637;29;91;0,30;21,23;24,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
27;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,235;Q2;49;90;238;1941;105;234;0,40;21,57;32,23;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
26;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,242;Q4;76;63;160;1839;144;152;0,88;29,19;29,09;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Biotechnology (Q3); Environmental Engineering (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
25;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,313;Q2;29;41;181;1176;68;134;0,47;28,68;34,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
24;145625;"Ionics";journal;"09477047, 18620760";0,325;Q2;73;75;212;1508;99;212;0,43;20,11;23,85;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
23;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,383;Q3;83;60;122;1450;144;121;0,94;24,17;24,29;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
22;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,392;Q2;58;44;146;841;96;143;0,68;19,11;31,96;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
21;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,398;Q2;45;18;77;609;44;74;0,47;33,83;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
20;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,399;Q2;95;213;652;4643;425;570;0,70;21,80;16,67;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
19;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,451;Q1;40;62;162;1505;100;152;0,58;24,27;19,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
18;130033;"International Journal of Chemical Reactor Engineering";journal;"15426580, 21945748";0,473;Q1;43;68;114;2131;112;114;0,63;31,34;17,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
17;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,551;Q4;79;77;143;2705;265;142;1,73;35,13;24,75;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Computational Theory and Mathematics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
16;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,608;Q1;77;59;145;1375;166;144;1,22;23,31;18,52;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
15;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";0,611;Q1;66;8;21;891;25;21;1,36;111,38;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
14;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,639;Q1;84;117;296;2304;182;294;0,40;19,69;15,09;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
13;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,719;Q1;135;145;599;2924;723;576;1,02;20,17;32,82;5;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
12;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,722;Q2;95;174;580;5123;797;575;1,34;29,44;26,36;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
11;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,825;Q2;120;128;252;4363;522;250;2,05;34,09;31,76;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
10;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,886;Q2;97;64;125;7782;382;124;2,61;121,59;16,06;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
9;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,948;Q1;112;127;322;3505;607;317;1,70;27,60;26,93;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
8;24063;"Journal of Separation Science";journal;"16159314, 16159306";0,970;Q1;117;289;597;9696;1091;570;1,81;33,55;36,52;17;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Filtration and Separation (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry"
7;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,135;Q1;213;360;1094;12953;3069;1088;2,76;35,98;27,42;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
6;26508;"Synthesis";journal;"1437210X, 00397881";1,155;Q3;155;539;1331;20737;3303;1324;2,58;38,47;25,53;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
5;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,260;Q1;142;180;526;4167;841;522;1,54;23,15;12,66;4;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,295;Q1;67;67;141;2203;378;139;2,48;32,88;21,25;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
3;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,556;Q1;172;257;558;11179;2572;537;4,60;43,50;23,63;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
2;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,780;-;271;752;1852;46161;9613;1845;5,29;61,38;22,63;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
1;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";;-;15;50;0;278;0;0;0,00;5,56;24,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Bioengineering; Electrical and Electronic Engineering; Law; Mechanical Engineering; Nanoscience and Nanotechnology";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
