Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,479;Q2;62;364;1003;3270;634;584;0,58;8,98;39,32;19;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
2;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,451;Q2;26;63;164;791;146;140;0,75;12,56;25,68;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,380;Q3;64;278;1044;4568;691;714;0,60;16,43;41,89;24;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,302;Q3;30;55;227;1272;146;176;0,54;23,13;32,35;4;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,283;Q3;22;75;257;1231;159;228;0,59;16,41;22,35;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
6;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,260;Q3;22;47;188;442;81;142;0,34;9,40;21,82;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
7;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,253;Q3;25;119;268;1532;154;196;0,55;12,87;27,76;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
8;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,140;Q4;11;18;47;470;14;32;0,32;26,11;58,82;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
9;28120;"Perinatology";journal;"09722408";0,101;Q4;5;20;87;405;2;76;0,02;20,25;41,30;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;64;140;843;0;137;0,00;13,17;39,06;2;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
