Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13511;"Shock and Vibration";journal;"10709622, 18759203";0,374;Q2;57;318;406;8168;442;398;1,16;25,69;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
2;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,352;Q2;48;309;893;7010;1026;852;1,11;22,69;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
3;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,438;Q2;76;113;260;3263;517;260;2,14;28,88;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
4;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,905;Q1;62;56;145;1857;258;140;1,81;33,16;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
5;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,168;Q3;23;54;131;1497;52;121;0,38;27,72;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
6;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,173;Q4;23;32;36;814;26;35;0,71;25,44;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
7;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,451;Q2;26;16;64;613;71;62;0,71;38,31;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
8;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,178;Q4;22;29;90;613;24;85;0,14;21,14;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
9;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,153;Q4;12;21;57;568;9;55;0,24;27,05;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
10;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,171;Q3;34;16;162;475;126;162;0,78;29,69;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
11;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,226;Q4;13;7;20;288;16;20;0,71;41,14;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
12;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,165;Q3;16;14;57;283;36;55;0,44;20,21;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
13;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,214;Q3;15;8;55;207;32;55;0,57;25,88;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q3)";"Engineering"
14;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,168;Q3;23;7;59;189;54;57;0,81;27,00;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q3); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
15;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,318;Q3;24;6;64;128;74;63;1,45;21,33;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
16;21100244923;"Journal of Quality and Reliability Engineering";journal;"23148047, 23148055";0,196;Q3;12;3;31;125;25;31;0,81;41,67;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2016, 2021";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
17;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;86;263;50;0;257;0,00;0,58;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
18;21100373235;"8th South African Conference on Computational and Applied Mechanics, SACAM 2012 - Conference Proceedings";conference and proceedings;"-";0,101;-;4;0;38;0;2;36;0,00;0,00;South Africa;Africa;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
19;21100345816;"ICFA Mini-Workshop on Beam-Beam Effects in Hadron Colliders, BB 2013 - Proceedings";conference and proceedings;"-";0,103;-;4;0;39;0;8;37;0,21;0,00;Eswatini;Africa;"";"";"Engineering (miscellaneous); Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Engineering; Physics and Astronomy"
20;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,102;Q4;7;0;19;0;0;14;0,00;0,00;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
