Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,479;Q1;222;901;3648;14016;5021;1500;1,32;15,56;18,75;39;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,691;Q2;33;49;147;620;210;120;1,61;12,65;16,55;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q2)";"Medicine"
3;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,470;Q2;43;54;187;1170;217;128;1,19;21,67;21,35;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;19700201171;"Surgical Neurology International";journal;"21527806";0,345;Q3;45;91;141;3402;141;118;1,00;37,38;16,36;13;0;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
5;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,313;Q3;30;22;65;436;57;57;0,45;19,82;12,31;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
6;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,250;Q3;40;104;299;1891;172;215;0,47;18,18;16,00;3;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
7;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,227;Q3;22;97;210;1517;116;179;0,47;15,64;23,59;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
8;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,188;Q3;32;214;319;3450;90;313;0,32;16,12;30,08;15;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
9;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,186;Q3;22;55;151;544;64;117;0,40;9,89;26,81;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
10;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,171;Q3;28;302;379;3201;129;330;0,35;10,60;19,26;12;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q3)";"Medicine"
11;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";0,167;Q3;10;0;26;0;8;24;0,31;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
12;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,132;Q4;24;82;168;1353;42;149;0,25;16,50;24,49;2;0;India;Asiatic Region;"Springer India";"2010-2023";"Oncology (Q4); Surgery (Q4)";"Medicine"
13;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,125;Q4;6;18;72;230;7;68;0,10;12,78;34,04;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
14;19700201638;"Journal of Surgical Technique and Case Report";journal;"20068808, 09762825";0,119;Q4;15;32;69;455;18;56;0,26;14,22;17,50;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2015";"Surgery (Q4)";"Medicine"
15;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,112;Q4;13;74;162;726;21;152;0,08;9,81;15,24;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
16;82801;"Formosan Journal of Surgery";journal;"1682606X";0,107;Q4;9;49;73;776;8;72;0,11;15,84;27,04;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
17;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,105;Q4;5;28;68;556;2;65;0,03;19,86;19,44;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
18;21100211735;"Gujarat Journal of Otorhinolaryngology and Head and Neck Surgery";journal;"09731024";0,102;Q4;2;28;39;228;2;38;0,05;8,14;24,14;0;0;India;Asiatic Region;"Association of Otorhinolaryngologists of India";"2012-2013";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
