Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,426;Q1;107;82;199;3992;502;197;2,28;48,68;26,06;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,932;Q1;101;133;293;5919;533;288;1,62;44,50;28,22;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;24499;"Wildlife Research";journal;"14485494, 10353712";0,810;Q1;78;77;252;4400;390;251;1,55;57,14;29,69;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,806;Q2;76;67;172;2851;326;169;1,64;42,55;30,14;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
5;19700201636;"Soil Research";journal;"18386768, 1838675X";0,681;Q1;95;80;233;3503;305;229;1,10;43,79;18,43;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;19847;"Rangeland Journal";journal;"10369872, 18347541";0,609;Q2;46;41;78;1939;105;75;1,43;47,29;24,30;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;21574;"Emu";journal;"14485540, 01584197";0,594;Q2;47;47;112;1910;138;112;1,00;40,64;35,51;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,539;Q2;44;39;112;1451;89;88;0,67;37,21;27,38;8;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
9;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,363;Q2;22;14;47;631;34;46;0,78;45,07;26,32;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,303;Q3;21;25;91;2134;49;75;0,53;85,36;39,29;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
11;17839;"Conservation Science Western Australia";journal;"14473682";0,297;Q3;22;10;28;659;32;27;1,22;65,90;26,32;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
12;18753;"Water";journal;"03100367";0,262;Q2;17;146;338;554;55;271;0,15;3,79;28,04;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
13;5000153106;"Plant Protection Quarterly";journal;"08152195";0,242;Q3;20;31;112;868;40;106;0,29;28,00;42,62;0;0;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q3); Horticulture (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,232;Q3;22;15;67;536;21;63;0,18;35,73;42,11;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
15;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,232;Q3;27;0;10;0;5;10;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,195;Q3;37;37;8;983;3;7;0,50;26,57;19,30;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
17;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,152;Q4;10;9;26;1095;9;22;0,38;121,67;37,50;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
18;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,144;Q4;27;38;38;453;8;12;0,21;11,92;22,22;7;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
19;18300156713;"Australasian Journal of Natural Resources Law and Policy";journal;"13205323";0,110;Q4;8;6;6;593;1;6;0,17;98,83;25,00;0;0;Australia;Pacific Region;"University of Wollongong";"2008-2013";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
20;20900195107;"Macquarie Journal of International and Comparative Environmental Law";journal;"14488345";;-;8;9;0;1339;0;0;0,00;148,78;20,00;0;0;Australia;Pacific Region;"Macquarie University Centre for International &amp; Environmental Law";"2009, 2011-2013";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
21;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;21;7;633;1;6;0,14;30,14;31,43;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
22;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";;-;86;2;0;417;0;0;0,00;208,50;25,00;2;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
