Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13679;"Ear and Hearing";journal;"15384667, 01960202";1,577;Q1;125;138;418;9242;1284;402;2,87;66,97;47,49;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
2;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,571;Q1;150;301;789;4846;1910;440;2,25;16,10;34,53;25;95;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
3;21100327967;"Trends in hearing";journal;"23312165";1,540;Q1;64;49;205;2612;689;202;3,01;53,31;37,80;0;15;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
4;21100202148;"International Forum of Allergy and Rhinology";journal;"20426976, 20426984";1,503;Q1;67;201;553;4864;1742;503;3,11;24,20;31,72;23;73;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
5;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,498;Q1;85;35;143;1832;408;142;2,82;52,34;31,16;0;3;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
6;14360;"Rhinology";journal;"03000729";1,275;Q1;72;96;181;2373;675;166;3,20;24,72;33,53;0;30;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
7;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";1,232;Q1;144;394;1134;9298;2875;995;2,56;23,60;34,87;62;171;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
8;13801;"Laryngoscope";journal;"15314995, 0023852X";1,181;Q1;176;669;1733;17336;4765;1597;2,55;25,91;33,69;39;217;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
9;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,147;Q1;124;421;1131;10457;2310;1019;1,84;24,84;31,79;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
10;21100881469;"Laryngoscope investigative otolaryngology";journal;"23788038";1,134;Q1;35;164;243;5832;663;242;2,36;35,56;31,06;12;59;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
11;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";1,118;Q1;65;44;82;1777;272;79;2,16;40,39;42,36;0;2;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
12;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,106;Q1;90;45;129;1529;314;129;1,93;33,98;39,41;0;7;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
13;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";1,020;Q1;115;236;702;6504;1846;659;2,53;27,56;24,28;6;43;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
14;11000153737;"Head and Neck";journal;"10970347, 10433074";1,012;Q1;147;460;1207;13729;3481;1161;2,69;29,85;34,85;60;362;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
15;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,993;Q1;88;159;344;9958;814;335;2,17;62,63;71,74;0;30;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
16;13674;"Dysphagia";journal;"0179051X, 14320460";0,989;Q1;100;106;251;3887;809;238;2,66;36,67;49,34;12;41;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
17;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,962;Q1;91;150;888;4762;2078;885;2,06;31,75;31,11;8;16;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
18;22815;"Oral Diseases";journal;"16010825, 1354523X";0,953;Q1;104;239;622;8723;1901;540;2,97;36,50;43,16;9;111;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
19;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,937;Q1;38;52;159;1593;400;148;2,70;30,63;28,13;0;10;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
20;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,928;Q1;57;80;214;2167;525;213;2,07;27,09;30,87;8;34;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
21;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,914;Q1;81;152;752;3193;1140;368;1,35;21,01;37,97;13;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
22;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,907;Q1;80;212;463;7273;1173;418;2,36;34,31;42,24;18;45;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
23;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,888;Q1;55;72;219;2164;515;214;2,03;30,06;40,81;0;29;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q1)";"Medicine"
24;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,887;Q1;95;142;432;4379;1450;406;3,78;30,84;46,21;20;72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
25;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,861;Q1;89;110;281;3027;574;252;2,01;27,52;37,64;4;31;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
26;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,849;Q1;89;477;1450;11085;3078;1314;2,03;23,24;34,16;25;146;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
27;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,845;Q1;84;88;258;2695;601;250;2,13;30,63;40,44;0;10;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
28;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,813;Q2;40;42;126;1295;208;121;1,22;30,83;43,81;2;1;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
29;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,813;Q2;83;118;343;4667;695;276;1,98;39,55;39,62;2;22;United States;Northern America;"W.B. Saunders";"1970-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
30;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,801;Q2;67;148;274;4906;815;254;2,01;33,15;41,44;6;91;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Oncology (Q3)";"Medicine"
31;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,793;Q2;87;366;853;5759;1065;638;1,21;15,73;25,07;27;91;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
32;13783;"Journal of Voice";journal;"08921997, 18734588";0,772;Q2;107;216;692;7831;1368;676;1,56;36,25;50,87;15;14;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
33;14183;"Aphasiology";journal;"14645041, 02687038";0,767;Q2;82;81;232;4852;460;217;1,78;59,90;73,52;4;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
34;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,761;Q2;55;67;203;2910;376;186;1,69;43,43;80,07;8;22;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
35;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,752;Q2;140;440;1359;9804;2360;1219;1,58;22,28;26,82;12;71;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
36;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,731;Q2;44;141;360;1972;556;311;1,63;13,99;38,73;15;44;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
37;21100202150;"Operations Research for Health Care";journal;"22116923";0,717;Q2;37;17;89;842;250;86;2,15;49,53;42,22;0;2;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Health Professions (miscellaneous) (Q2); Management Science and Operations Research (Q2); Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Decision Sciences; Dentistry; Health Professions; Medicine"
38;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,714;Q2;59;159;487;4170;899;480;1,74;26,23;22,99;6;52;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
39;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,704;Q2;104;278;824;12192;2151;818;2,63;43,86;51,18;0;48;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
40;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,679;Q2;76;74;242;2770;501;228;1,79;37,43;31,68;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
41;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,664;Q2;68;58;184;1994;374;177;1,84;34,38;44,48;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
42;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";0,650;Q2;103;178;450;4291;696;442;1,38;24,11;33,83;4;42;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
43;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,644;Q2;72;109;326;3027;830;324;2,32;27,77;40,42;5;37;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
44;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,641;Q2;91;175;506;5639;741;477;1,35;32,22;49,87;5;15;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
45;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,638;Q2;70;364;544;7967;829;500;1,56;21,89;31,87;28;108;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q2)";"Medicine"
46;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,631;Q2;91;660;1370;18755;2288;1321;1,61;28,42;45,37;38;116;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
47;6400153146;"Head and Face Medicine";journal;"1746160X";0,620;Q2;47;37;77;1427;173;77;1,91;38,57;30,48;2;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
48;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,609;Q2;90;183;628;3313;948;619;1,22;18,10;35,20;2;46;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
49;21100853516;"Journal of Otology";journal;"16722930";0,602;Q2;19;35;81;909;123;81;1,17;25,97;32,79;1;3;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology (Q2)";"Medicine"
50;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,586;Q2;52;60;168;2026;332;141;2,37;33,77;24,37;2;5;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
51;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,585;Q2;43;39;76;1882;133;70;1,77;48,26;21,95;0;7;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
52;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,561;Q2;76;211;642;4509;747;595;1,07;21,37;26,73;0;59;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Otorhinolaryngology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
53;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,545;Q2;30;0;31;0;54;31;2,12;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q2)";"Medicine"
54;13742;"International Tinnitus Journal";journal;"09465448";0,530;Q3;33;20;86;460;118;84;1,04;23,00;17,65;0;1;United States;Northern America;"Tinnitus Center";"1998-2023";"Speech and Hearing (Q2); Otorhinolaryngology (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
55;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,518;Q3;23;88;289;1853;336;266;0,93;21,06;33,79;1;7;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
56;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,515;Q3;87;913;2648;17011;2760;2461;0,99;18,63;30,40;0;98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
57;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,488;Q3;44;145;363;3126;518;328;1,23;21,56;42,69;6;37;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
58;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,484;Q3;40;72;213;1752;267;198;1,18;24,33;32,45;4;15;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
59;13826;"ORL";journal;"14230275, 03011569";0,481;Q3;53;40;126;957;167;122;1,23;23,93;29,78;3;12;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q3)";"Medicine"
60;21100200823;"International Archives of Otorhinolaryngology";journal;"18099777, 18094864";0,468;Q3;28;107;227;2916;286;215;1,11;27,25;44,32;4;31;United States;Northern America;"Thieme Medical Publishers, Inc.";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
61;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,455;Q3;40;139;425;2812;580;398;1,26;20,23;53,85;0;66;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
62;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,454;Q3;33;148;179;4320;437;175;2,61;29,19;40,76;5;27;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
63;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,449;Q3;23;31;107;749;128;105;1,26;24,16;50,00;0;6;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
64;59917;"HNO";journal;"00176192, 14330458";0,438;Q3;40;157;488;3656;428;403;0,80;23,29;32,75;1;51;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q3)";"Medicine"
65;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,408;Q3;28;152;334;3437;386;319;1,08;22,61;35,04;3;23;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
66;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,382;Q3;52;71;201;1906;242;162;1,12;26,85;42,37;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
67;21100309828;"CoDAS";journal;"23171782";0,377;Q3;31;109;281;2513;191;272;0,53;23,06;81,74;1;35;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q1); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
68;13823;"Noise and Health";journal;"14631741, 19984030";0,344;Q3;59;17;91;683;148;89;1,05;40,18;34,29;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
69;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,318;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
70;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,315;Q3;14;25;83;1027;67;79;0,63;41,08;72,37;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
71;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,293;Q3;33;112;298;2148;481;286;1,13;19,18;30,14;2;17;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
72;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,291;Q3;29;73;204;1469;164;196;0,73;20,12;44,30;6;19;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
73;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,263;Q3;20;51;124;1236;116;124;0,98;24,24;46,59;2;10;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
74;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,256;Q3;54;227;555;3035;337;468;0,62;13,37;33,73;5;41;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
75;21000196007;"Oral Science International";journal;"13488643, 18814204";0,256;Q3;16;34;58;1017;68;58;1,08;29,91;21,67;0;16;Japan;Asiatic Region;"The Japanese Stomatological Society";"2004-2023";"Otorhinolaryngology (Q3)";"Medicine"
76;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";0,249;Q3;20;59;182;1296;144;182;0,73;21,97;35,78;0;11;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
77;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,243;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q3)";"Medicine"
78;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,229;Q3;32;96;733;1772;334;730;0,40;18,46;33,33;0;20;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
79;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";0,213;Q3;4;40;37;1158;21;37;0,57;28,95;47,14;0;13;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
80;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,196;Q3;22;61;138;1731;63;126;0,27;28,38;24,83;0;9;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q3); Surgery (Q4)";"Medicine"
81;21100903773;"Archives of Craniofacial Surgery";journal;"22871152, 22875603";0,192;Q4;13;77;87;1205;67;80;0,77;15,65;21,76;1;20;South Korea;Asiatic Region;"The Korean Cleft Palate-Craniofacial Association";"2019-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
82;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,187;Q4;36;207;589;3949;151;434;0,24;19,08;32,98;5;32;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q4)";"Medicine"
83;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,184;Q4;15;42;113;1380;40;111;0,33;32,86;60,47;0;8;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
84;146164;"B-ENT";journal;"1781782X";0,180;Q4;36;51;14;1071;7;14;0,11;21,00;33,19;0;12;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
85;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,175;Q4;15;107;312;2536;131;311;0,45;23,70;25,23;0;39;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
86;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,174;Q4;12;65;178;1039;43;175;0,20;15,98;41,90;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
87;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,171;Q4;12;120;340;2352;108;338;0,31;19,60;56,88;0;14;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
88;23426;"Equilibrium Research";journal;"03855716";0,146;Q4;12;47;134;723;17;134;0,08;15,38;16,56;0;5;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
89;21100393214;"Oral and Maxillofacial Surgery Cases";journal;"22145419";0,141;Q4;7;70;103;1177;36;102;0,35;16,81;26,59;0;16;United States;Northern America;"Elsevier Inc.";"2015-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
