Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19164;"International Journal of Machine Tools and Manufacture";journal;"08906955";3,979;Q1;192;82;263;3283;2397;254;8,65;40,04;18,38;0;25;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;29348;"Energy";journal;"18736785, 03605442";2,166;Q1;251;2380;5694;110849;40071;5670;6,93;46,58;25,44;129;1584;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
3;21100884993;"Microsystems and Nanoengineering";journal;"20557434";1,969;Q1;59;64;141;2960;868;138;5,62;46,25;25,35;0;17;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;28635;"Composites Part B: Engineering";journal;"13598368";1,925;Q1;203;1529;2167;72725;17956;2162;8,87;47,56;26,44;6;181;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,925;Q1;179;371;796;17760;5080;788;6,22;47,87;22,39;18;70;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
6;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,886;Q1;309;4060;8593;239920;72740;8568;8,27;59,09;34,48;580;3411;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
7;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,804;Q1;215;267;670;33537;5738;669;8,67;125,61;44,79;35;119;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
8;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,795;Q1;121;157;323;6084;2335;319;6,83;38,75;22,94;7;109;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
9;13688;"Applied Thermal Engineering";journal;"13594311";1,780;Q1;206;1635;5666;62259;29993;5651;5,37;38,08;23,32;11;527;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
10;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,776;Q1;186;403;1321;23583;6821;1291;5,40;58,52;26,73;18;134;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
11;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";1,665;Q1;70;35;97;1323;746;88;7,65;37,80;19,33;1;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
12;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,631;Q1;122;370;844;14160;3713;842;4,10;38,27;25,33;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
13;21105;"International Journal of Fatigue";journal;"01421123";1,476;Q1;153;428;1143;18159;5485;1128;4,96;42,43;20,39;4;51;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
14;18658;"Production Planning and Control";journal;"09537287, 13665871";1,394;Q1;104;94;297;6794;1447;289;4,44;72,28;25,77;2;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
15;19170;"Industrial Management and Data Systems";journal;"02635577";1,390;Q1;125;100;314;6095;1935;309;4,46;60,95;30,32;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
16;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";1,173;Q1;93;61;159;4388;765;157;4,44;71,93;29,66;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
17;21100794597;"IISE Transactions";journal;"24725862, 24725854";1,153;Q1;107;88;251;4420;674;249;1,92;50,23;27,46;1;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
18;18145;"CAD Computer Aided Design";journal;"00104485";1,052;Q1;130;106;275;4398;985;265;3,39;41,49;24,53;0;29;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
19;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";1,045;Q1;41;98;173;7350;563;166;3,29;75,00;26,17;0;32;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
20;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,999;Q1;161;1879;5255;64065;17961;5248;3,19;34,10;21,54;10;658;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
21;16413;"Chemical Engineering Science";journal;"00092509";0,998;Q1;214;783;1832;36887;7543;1818;4,12;47,11;26,72;3;136;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
22;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,938;Q1;52;46;64;3273;288;63;3,36;71,15;22,43;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
23;14414;"Journal of Process Control";journal;"09591524";0,902;Q1;129;173;352;6863;1567;349;4,30;39,67;20,83;2;37;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
24;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,867;Q1;31;22;89;864;195;84;1,58;39,27;23,29;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
25;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,866;Q1;110;50;165;2938;449;147;2,88;58,76;35,71;6;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
26;21691;"Rapid Prototyping Journal";journal;"13552546";0,841;Q1;119;151;364;5234;1456;362;3,96;34,66;21,10;0;116;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
27;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,814;Q1;76;28;86;1690;259;80;3,18;60,36;25,88;1;6;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
28;20406;"Proceedings of the Institution of Mechanical Engineers, Part B: Journal of Engineering Manufacture";journal;"20412975, 09544054";0,812;Q1;79;204;639;7299;1651;633;2,45;35,78;22,46;0;69;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
29;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,810;Q1;35;47;148;1600;454;147;1,98;34,04;23,77;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
30;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,798;Q1;117;344;918;13630;2733;912;2,99;39,62;50,07;8;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
31;21100842867;"HardwareX";journal;"24680672";0,675;Q1;25;40;46;1086;139;46;3,02;27,15;19,63;6;9;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q1); Mechanical Engineering (Q1); Biomedical Engineering (Q2); Civil and Structural Engineering (Q2)";"Engineering; Physics and Astronomy"
32;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,658;Q1;69;87;275;3697;943;266;3,47;42,49;21,67;0;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
33;21100456196;"Production and Manufacturing Research";journal;"21693277";0,642;Q1;31;27;67;1268;196;59;1,85;46,96;13,33;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
34;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,636;Q1;76;120;366;4323;957;366;2,51;36,03;24,59;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
35;11200153401;"European Journal of Industrial Engineering";journal;"17515254, 17515262";0,586;Q1;32;30;130;1047;170;129;1,14;34,90;25,68;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
36;21100286862;"Advances in Natural Sciences: Nanoscience and Nanotechnology";journal;"20436262";0,584;Q1;62;71;234;2731;861;234;3,30;38,46;36,90;1;22;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
37;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,519;Q2;45;115;302;4812;638;302;1,94;41,84;50,92;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry; Engineering"
38;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,495;Q2;49;98;454;3130;799;453;1,72;31,94;29,38;0;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
39;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,483;Q2;57;60;213;1876;376;209;1,81;31,27;38,40;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
40;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,483;Q2;55;73;338;2558;746;338;2,20;35,04;31,25;1;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
41;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,472;Q2;29;24;102;720;190;100;1,70;30,00;12,24;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
42;24904;"Assembly Automation";journal;"01445154";0,451;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
43;17158;"Textile Progress";journal;"17542278, 00405167";0,439;Q2;33;4;12;1110;26;12;1,50;277,50;30,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
44;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,417;Q2;62;32;87;1564;147;86;1,51;48,88;18,75;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
45;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,411;Q2;58;39;100;1841;166;94;1,66;47,21;23,66;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
46;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,396;Q2;57;203;621;5690;1024;620;1,50;28,03;37,35;2;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
47;19900192119;"IET Wireless Sensor Systems";journal;"20436386, 20436394";0,389;Q2;36;50;99;1783;267;94;2,74;35,66;21,83;0;17;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
48;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,389;Q2;28;37;103;1433;117;100;1,21;38,73;73,68;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Engineering; Social Sciences"
49;18047;"Industrial Robot";journal;"17585791, 0143991X";0,365;Q2;61;91;230;2115;416;228;1,62;23,24;17,84;0;29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
50;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,363;Q2;47;54;158;1834;215;157;1,32;33,96;17,44;0;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
51;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,361;Q2;41;34;91;840;88;91;1,00;24,71;21,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
52;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,357;Q2;42;47;156;1336;209;154;1,48;28,43;22,15;0;7;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
53;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";0,347;Q2;32;70;251;2783;223;251;0,75;39,76;22,87;0;15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
54;23954;"Sensor Review";journal;"02602288";0,329;Q2;47;89;171;3176;308;170;1,50;35,69;34,34;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
55;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,298;Q2;23;36;78;1501;176;76;2,02;41,69;17,98;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
56;15974;"Circuit World";journal;"03056120";0,297;Q2;25;32;72;753;92;70;1,47;23,53;21,01;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
57;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,297;Q2;24;22;70;658;73;69;0,76;29,91;23,64;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
58;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,287;Q2;34;78;244;4355;223;244;0,74;55,83;20,89;0;19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
59;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,267;Q2;25;31;91;924;152;91;1,59;29,81;19,23;0;1;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3); Logic (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
60;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,258;Q3;32;107;204;2738;273;202;1,56;25,59;22,03;0;22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
61;19700186834;"International Journal of Abrasive Technology";journal;"1752265X, 17522641";0,253;Q3;16;22;34;367;25;34;0,59;16,68;7,32;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
62;13538;"Advanced Composites Letters";journal;"09636935";0,251;Q3;28;31;88;871;99;86;0,86;28,10;29,57;0;3;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Ceramics and Composites (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering; Materials Science"
63;21100902866;"Advances in Materials and Processing Technologies";journal;"2374068X, 23740698";0,235;Q3;26;52;171;1262;166;171;1,14;24,27;11,86;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
64;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,226;Q3;25;22;70;735;75;68;1,37;33,41;12,24;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
65;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,222;Q3;34;43;143;1185;122;137;0,78;27,56;9,80;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering"
66;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";0,221;Q3;22;23;64;932;50;63;0,73;40,52;46,03;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
67;17700155304;"International Journal of Mechatronics and Manufacturing Systems";journal;"17531039, 17531047";0,212;Q3;17;20;68;589;38;63;0,56;29,45;9,09;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
68;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,199;Q3;24;28;97;1026;44;92;0,36;36,64;22,95;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
69;18300156723;"International Journal of Nanomanufacturing";journal;"17469406, 17469392";0,163;Q3;17;35;99;863;34;97;0,31;24,66;30,83;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
70;24771;"Membrane Technology";journal;"09582118";0,161;Q3;26;9;38;93;14;38;0,30;10,33;77,78;0;2;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Food Science (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
71;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,145;Q3;28;14;14;721;6;14;0,50;51,50;17,86;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
72;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,120;Q4;10;23;47;489;12;45;0,29;21,26;36,21;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Computer Networks and Communications (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
73;12754;"International Journal of COMADEM";journal;"13637681";0,117;Q4;13;33;86;633;17;82;0,22;19,18;24,68;0;7;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
74;17118;"Textile History";journal;"17432952, 00404969";0,114;Q4;13;29;47;338;17;41;0,54;11,66;80,77;0;3;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
75;144632;"Africa and Middle East Textiles";journal;"17446767";0,108;Q4;2;0;5;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"2004-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
