Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,122;Q3;12;82;382;1359;6;374;0,01;16,57;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
2;18367;"Medicina";journal;"16699106, 00257680";0,158;Q3;35;132;352;2924;90;230;0,22;22,15;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,111;Q4;10;55;158;181;14;157;0,08;3,29;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
4;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,182;Q3;33;49;126;1177;53;126;0,37;24,02;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
5;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,120;Q3;18;61;142;1365;18;123;0,08;22,38;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
6;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,103;Q4;7;26;104;930;5;84;0,00;35,77;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
7;21417;"Imago";journal;"03254569";0,160;Q3;4;19;82;304;6;81;0,04;16,00;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
8;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,113;Q4;12;30;73;106;8;69;0,07;3,53;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
9;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,100;Q4;5;16;79;325;1;58;0,00;20,31;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
10;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,164;Q3;14;27;56;783;38;50;0,60;29,00;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,101;Q4;22;13;23;0;1;23;0,06;0,00;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
12;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,101;Q4;5;23;27;500;0;22;0,00;21,74;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
13;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,141;Q4;9;12;15;448;1;15;0,00;37,33;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,102;Q4;5;79;14;184;0;12;0,00;2,33;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;4700151714;"Revista Medica de Rosario";journal;"03275019";;-;4;23;0;260;0;0;0,00;11,30;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
