Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;22;58;1027;5;58;0,13;46,68;5,26;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
10;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;16;49;1231;3;40;0,08;76,94;23,53;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
9;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;16;50;354;3;49;0,06;22,13;7,14;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
8;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,101;Q3;5;0;19;0;0;19;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q3;8;0;16;0;0;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
6;16000154709;"Revue Benedictine";journal;"00350893";0,108;Q3;9;11;45;549;6;45;0,13;49,91;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
5;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,111;Q3;8;7;50;538;4;50;0,07;76,86;0,00;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
4;16100154725;"Sacris Erudiri";journal;"07717776";0,111;Q3;8;10;37;1110;4;36;0,11;111,00;40,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q3)";"Arts and Humanities"
3;16400154730;"Museon";journal;"07716494, 1783158X";0,124;Q2;11;14;51;890;4;51;0,06;63,57;7,14;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,165;Q1;8;12;48;1330;4;48;0,14;110,83;44,44;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q1)";"Arts and Humanities"
1;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,181;Q1;12;11;30;972;6;30;0,26;88,36;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
