Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;15348;"OCLC Newsletter";journal;"0163898X";0,102;Q4;3;77;11;0;0;11;0,00;0,00;50,00;0;0;United States;Northern America;"OCLC - Online Computer Library Center, Inc.";"1996-1998, 2001-2004";"Hardware and Architecture (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
14;88419;"Proceedings - Annual Meeting of the Decision Sciences Institute";conference and proceedings;"-";0,103;-;10;0;499;0;7;497;0,00;0,00;0,00;0;0;United States;Northern America;"Decis Sci Inst";"1996-1998, 2002-2003";"Hardware and Architecture; Management Information Systems";"Business, Management and Accounting; Computer Science"
13;69635;"Management Information Systems";book series;"14706326";0,111;-;16;0;163;0;15;160;0,09;0,00;0,00;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
12;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,135;Q4;79;38;67;1031;8;57;0,04;27,13;32,86;0;0;United States;Northern America;"Routledge";"2009-2023";"Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Information Systems (Q4)";"Business, Management and Accounting"
11;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,141;Q4;64;12;62;579;18;62;0,35;48,25;19,05;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
10;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,154;Q4;65;15;11;486;4;10;0,36;32,40;34,48;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q4); Finance (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
9;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,157;Q3;20;10;93;46;7;87;0,09;4,60;58,33;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3); Marketing (Q3); E-learning (Q4)";"Business, Management and Accounting; Social Sciences"
8;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,160;Q3;37;12;54;573;5;51;0,07;47,75;25,00;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
7;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,201;-;19;231;574;369;25;525;0,05;1,60;66,67;0;0;United States;Northern America;"American Health Information Management Association";"1991-2018";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,334;Q2;56;22;74;899;28;63;0,32;40,86;32,35;0;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
5;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";0,843;Q1;112;27;55;571;63;54;1,15;21,15;29,55;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Marketing (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
4;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";0,899;Q1;170;32;113;1021;132;100;1,10;31,91;19,64;11;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;15574;"Information Systems Research";journal;"15265536, 10477047";1,734;Q1;185;23;67;1230;177;67;2,43;53,48;23,08;10;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
2;15745;"SIGIR Forum (ACM Special Interest Group on Information Retrieval)";journal;"01635840";2,096;Q1;108;92;160;1203;451;159;1,68;13,08;25,65;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1971-1983, 1985-2003";"Hardware and Architecture (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";2,264;Q1;271;16;72;107;250;72;3,39;6,69;29,41;11;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
