Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";3,069;Q1;115;279;796;3950;1713;793;2,20;14,16;25,06;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;27901;"Family Practice";journal;"02632136, 14602229";1,160;Q1;114;92;319;2599;786;301;2,22;28,25;50,21;40;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
3;28097;"BMC Family Practice";journal;"14712296";1,080;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
4;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,983;Q1;118;402;1243;4720;1237;636;0,89;11,74;44,68;1;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,786;-;48;47;123;1449;204;116;1,66;30,83;39,37;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
6;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,572;Q1;57;65;209;1117;277;175;1,16;17,18;63,10;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,407;Q2;40;65;165;1194;113;125;0,75;18,37;41,59;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
8;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,349;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q2); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Computer Science; Medicine"
9;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,287;-;24;86;311;1126;135;268;0,50;13,09;44,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;28018;"Atencion Primaria";journal;"02126567, 15781275";0,273;Q2;43;162;492;3700;273;253;0,59;22,84;48,33;23;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
11;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,232;Q3;19;18;30;490;27;30;0,87;27,22;24,07;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;17132;"Practitioner";journal;"00326518";0,182;Q3;18;126;401;712;80;199;0,23;5,65;38,81;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
13;146147;"Community Practitioner";journal;"14622815";0,180;Q3;22;215;433;1230;82;256;0,17;5,72;78,64;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
14;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,169;Q3;24;237;578;1327;43;252;0,04;5,60;46,45;8;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q3)";"Medicine"
15;7200153150;"Semergen";journal;"15788865, 11383593";0,139;Q4;15;140;367;2287;84;284;0,25;16,34;31,06;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,127;Q4;18;114;389;3943;74;337;0,20;34,59;26,77;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
17;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";0,118;Q4;17;29;10;468;1;10;0,10;16,14;54,95;0;0;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
18;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;45;120;364;0;92;0,00;8,09;53,33;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
19;21101071785;"BMC Primary Care";journal;"27314553";;-;89;210;474;7608;1183;474;2,26;36,23;53,68;99;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
20;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;8;89;219;100;89;0,95;27,38;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
21;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";;-;40;57;0;1746;0;0;0,00;30,63;40,50;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine"
