Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,182;Q3;36;39;103;1475;53;98;0,46;37,82;43,33;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
2;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,165;Q3;24;60;166;1191;56;159;0,35;19,85;51,53;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
3;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,147;Q3;4;18;28;0;1;28;0,00;0,00;26,32;0;0;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q3)";"Medicine"
4;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,132;Q3;15;53;201;37;38;197;0,10;0,70;19,15;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
5;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,129;Q3;13;6;34;135;6;33;0,18;22,50;24,00;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,127;Q3;38;69;250;64;44;250;0,16;0,93;11,02;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
7;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,126;Q3;40;72;216;1491;39;208;0,13;20,71;35,61;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;28057;"Gazi Medical Journal";journal;"21472092";0,123;Q3;8;37;111;522;5;111;0,06;14,11;37,50;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,116;Q4;13;29;108;510;2;105;0,00;17,59;43,33;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;28569;"Gulhane Medical Journal";journal;"13020471";0,111;Q4;14;64;235;1032;3;235;0,02;16,13;18,89;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;18884;"SENDROM";journal;"10165134";0,111;Q4;5;152;458;3859;8;458;0,02;25,39;39,74;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
12;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
13;4300151403;"Nobel Medicus";journal;"13052381";0,101;Q4;9;19;18;380;0;18;0,00;20,00;22,73;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;27493;"Annals of Medical Sciences";journal;"13000683";0,100;Q4;5;4;37;81;0;37;0,00;20,25;30,77;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
15;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,100;Q4;13;41;101;745;0;98;0,00;18,17;29,85;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
16;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
17;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
18;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,100;Q4;18;104;136;2748;0;136;0,00;26,42;29,21;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;24;108;487;0;107;0,00;20,29;42,71;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;59;79;867;0;79;0,00;14,69;49,23;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
