Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,498;Q1;136;186;520;8706;2071;515;4,09;46,81;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,172;Q1;135;170;485;5127;1369;447;2,54;30,16;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q1)";"Medicine"
3;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,088;Q2;122;293;683;9069;1968;673;2,89;30,95;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,044;Q2;109;200;376;6524;1002;373;2,54;32,62;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,962;Q2;78;109;335;3198;948;318;2,99;29,34;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
6;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,182;Q3;43;38;113;1006;50;113;0,67;26,47;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;12600;"Onkologe";journal;"14330415, 09478965";0,117;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
8;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,111;Q4;9;29;99;686;12;73;0,18;23,66;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q4)";"Medicine"
9;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,110;Q4;11;144;426;1798;30;425;0,07;12,49;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
10;12530;"Oncologie";journal;"12923818, 17652839";0,110;Q4;12;113;525;3390;37;440;0,09;30,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
11;5200153053;"Best Practice Onkologie";journal;"09464565";0,105;Q4;3;18;45;626;3;42;0,08;34,78;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
12;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,101;Q4;6;52;341;734;1;105;0,00;14,12;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
13;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;138;416;4090;61;350;0,14;29,64;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
