Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,652;Q1;81;49;140;1390;200;140;1,20;28,37;7,78;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;25802;"Communications in Analysis and Geometry";journal;"10198385";2,219;Q1;47;31;93;760;98;93;1,24;24,52;22,95;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,101;Q1;48;29;70;853;78;70;1,14;29,41;10,87;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
4;27417;"Transformation Groups";journal;"1531586X, 10834362";1,924;Q1;37;42;125;1126;111;125;0,84;26,81;9,88;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
5;19200156910;"Journal of Symplectic Geometry";journal;"15275256, 15402347";1,691;Q1;22;27;54;521;56;54;1,14;19,30;19,57;0;0;United States;Northern America;"International Press of Boston, Inc.";"2009-2023";"Geometry and Topology (Q1)";"Mathematics"
6;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";1,525;Q1;20;54;111;1290;81;108;0,63;23,89;8,51;0;0;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
7;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,516;Q1;48;86;140;1905;114;140;0,84;22,15;15,71;0;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
8;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,477;Q1;56;88;248;1449;249;248;0,89;16,47;15,68;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
9;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";1,288;Q1;29;127;267;2833;166;266;0,49;22,31;14,80;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q1)";"Mathematics"
10;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,066;Q1;56;120;458;2442;416;448;0,86;20,35;15,57;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";1,015;Q2;72;94;281;1975;351;275;1,06;21,01;10,64;0;0;United States;Northern America;"Springer New York";"1986-2023";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
12;24475;"Linear Algebra and Its Applications";journal;"00243795";0,985;Q2;108;643;1438;11405;1741;1419;1,13;17,74;22,41;3;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
13;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,852;Q2;54;239;679;4385;495;679;0,67;18,35;21,00;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,817;Q2;38;32;86;779;105;80;1,27;24,34;14,29;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
15;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,590;Q3;17;24;42;735;43;40;1,02;30,63;15,56;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Engineering; Mathematics"
16;25515;"Graphical Models";journal;"15240703, 15240711";0,447;Q3;61;30;70;892;104;66;1,33;29,73;21,05;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
17;19900191943;"Topology Proceedings";journal;"01464124";0,379;-;13;45;99;780;39;99;0,39;17,33;11,76;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
18;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,346;Q3;22;47;108;638;38;104;0,33;13,57;15,25;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Geometry and Topology (Q3); Analysis (Q4)";"Mathematics"
19;21100203314;"Journal of Singularities";journal;"19492006";0,226;Q4;12;13;35;273;9;34;0,26;21,00;10,00;0;0;United States;Northern America;"Worldwide Center of Mathematics";"2011-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
20;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,201;Q4;18;11;50;199;7;50;0,21;18,09;13,33;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q4)";"Mathematics"
21;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,102;Q4;13;12;9;268;1;9;0,11;22,33;6,25;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
22;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";;-;12;10;23;195;7;23;0,27;19,50;13,33;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology";"Mathematics"
