Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,778;Q1;111;283;270;21678;2866;269;9,70;76,60;75,37;38;248;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";2,263;Q1;54;96;84;4886;870;78;12,22;50,90;53,66;5;50;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
3;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";2,022;Q1;49;62;179;3721;1285;178;8,56;60,02;55,72;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology; Social Sciences"
4;21100208044;"Policy and Internet";journal;"19442866";1,977;Q1;43;51;99;3568;668;93;5,55;69,96;46,81;2;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
5;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,954;Q1;283;649;2214;38401;12587;2151;5,38;59,17;56,33;22;412;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
6;17148;"Tobacco Control";journal;"09644563, 14683318";1,654;Q1;142;284;703;10231;2404;591;3,40;36,02;55,70;43;76;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;21100443787;"SSM - Population Health";journal;"23528273";1,586;Q1;54;246;782;13636;3422;777;4,02;55,43;55,23;7;167;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;21101041403;"Global Health Research and Policy";journal;"23970642";1,514;Q1;31;52;146;2249;880;135;4,13;43,25;45,45;2;42;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;33982;"Health Communication";journal;"10410236, 15327027";1,386;Q1;91;515;594;29415;3247;579;5,60;57,12;64,30;10;220;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
10;1000147124;"European Union Politics";journal;"17412757, 14651165";1,383;Q1;75;37;113;2098;360;111;3,24;56,70;36,84;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
11;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";1,338;Q1;38;56;92;5278;428;90;3,51;94,25;68,70;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
12;19900191754;"Conflict and Health";journal;"17521505";1,279;Q1;44;58;238;2737;817;224;3,00;47,19;49,38;3;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
13;29102;"Health and Place";journal;"18732054, 13538292";1,276;Q1;137;170;538;11526;2531;531;4,26;67,80;56,32;4;105;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
14;25201;"International Journal of Adolescence and Youth";journal;"02673843";1,240;Q1;36;54;166;3330;903;166;2,52;61,67;63,89;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q1)";"Social Sciences"
15;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,190;Q1;111;132;359;7678;1340;341;3,27;58,17;65,12;5;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
16;28471;"Ageing and Society";journal;"0144686X, 14691779";1,026;Q1;97;165;406;10138;1380;406;3,14;61,44;67,53;0;63;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1); Geriatrics and Gerontology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
17;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,982;Q1;107;99;271;5325;1120;269;3,57;53,79;63,93;0;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
18;28100;"BMC Medical Ethics";journal;"14726939";0,975;Q1;60;107;430;4966;1497;430;3,37;46,41;56,77;0;41;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
19;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,952;Q1;37;26;70;1150;308;64;3,83;44,23;70,83;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,952;Q1;87;335;844;8593;2111;661;2,42;25,65;42,62;12;90;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
21;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,918;Q1;36;65;149;4232;528;145;3,47;65,11;55,50;0;24;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
22;28846;"Disability and Society";journal;"13600508, 09687599";0,882;Q1;92;209;328;10879;1128;325;3,01;52,05;67,04;12;117;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
23;3500148027;"Science as Culture";journal;"09505431";0,828;Q1;49;35;85;2171;268;77;2,79;62,03;52,54;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
24;21312;"Health Promotion International";journal;"09574824, 14602245";0,819;Q1;99;298;563;14987;1724;555;2,78;50,29;65,85;7;130;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
25;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,812;Q1;65;89;209;5704;586;194;2,28;64,09;56,05;0;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
26;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,780;Q1;38;158;309;5256;771;278;1,93;33,27;49,22;3;71;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
27;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,766;Q1;63;96;129;5376;362;128;2,51;56,00;68,18;3;42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q1)";"Social Sciences"
28;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,766;Q1;40;35;104;1472;351;103;3,35;42,06;68,21;0;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
29;22258;"Bioethics";journal;"14678519, 02699702";0,734;Q1;67;124;364;0;816;317;2,05;0,00;50,28;0;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
30;19500156817;"International Health";journal;"18763413, 18763405";0,733;Q1;44;121;255;3290;669;251;2,46;27,19;39,27;1;90;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
31;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,730;Q2;75;146;345;6307;923;341;2,37;43,20;69,64;1;115;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
32;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,716;Q2;94;212;592;7100;1360;569;2,19;33,49;68,38;4;82;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
33;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,705;Q2;51;66;189;3204;453;168;1,72;48,55;58,43;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
34;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,702;Q2;40;70;151;2435;353;120;1,94;34,79;78,68;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
35;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,696;Q2;108;260;684;9305;1288;682;1,79;35,79;55,58;1;257;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
36;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,694;Q2;91;62;216;4322;917;214;3,52;69,71;35,98;0;47;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q2)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
37;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,675;Q2;90;217;775;10621;1544;700;1,78;48,94;57,80;4;133;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
38;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,656;Q2;75;161;268;9397;663;267;2,10;58,37;71,30;5;89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Sociology and Political Science (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
39;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,654;Q2;80;71;162;4129;417;159;2,24;58,15;73,00;0;20;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
40;5600152890;"Body and Society";journal;"1357034X, 14603632";0,638;Q2;75;18;51;1156;122;50;1,45;64,22;66,67;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
41;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,632;Q2;37;50;107;2284;241;107;2,41;45,68;85,14;0;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Health (social science) (Q2)";"Psychology; Social Sciences"
42;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,618;Q2;38;116;218;8303;524;212;2,09;71,58;66,46;2;69;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Applied Psychology (Q2); Health (social science) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
43;5700162931;"Journal of Social Work";journal;"14680173";0,601;Q2;42;58;185;2951;420;184;1,86;50,88;66,30;2;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
44;24472;"Children and Society";journal;"09510605, 10990860";0,599;Q2;68;176;182;9153;453;178;2,49;52,01;73,01;10;101;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q3)";"Social Sciences"
45;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,542;Q2;51;104;200;6637;463;191;2,17;63,82;55,85;7;37;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
46;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,537;Q2;52;94;185;4059;281;180;1,50;43,18;59,94;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
47;20188;"Disaster Prevention and Management";journal;"09653562";0,531;Q2;66;45;164;2061;391;152;2,06;45,80;46,84;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
48;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,529;Q2;35;75;99;0;160;79;1,03;0,00;53,73;1;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
49;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,525;Q2;39;23;71;1426;149;67;2,11;62,00;52,27;1;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
50;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,505;Q2;25;44;92;2390;206;87;2,16;54,32;56,88;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
51;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,492;Q2;19;31;112;1245;131;111;1,28;40,16;72,88;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q2); Health (social science) (Q2); Health Policy (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
52;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,462;Q2;42;84;206;2494;299;169;1,46;29,69;37,36;0;33;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
53;20878;"Health Education Journal";journal;"00178969, 17488176";0,461;Q2;40;75;228;2966;337;226;1,39;39,55;64,69;2;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Education (Q2); Health (social science) (Q2)";"Social Sciences"
54;19700173116;"Journal of Children's Services";journal;"17466660";0,458;Q2;26;15;71;918;129;68;1,47;61,20;58,70;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q1); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
55;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,442;Q2;49;114;265;5600;484;265;1,49;49,12;70,15;0;65;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
56;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,422;Q2;33;24;86;797;126;85;1,79;33,21;27,78;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
57;18993;"New Genetics and Society";journal;"14636778, 14699915";0,415;Q2;40;8;75;496;157;71;1,78;62,00;46,67;0;1;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3); Health Policy (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
58;19900188006;"BioSocieties";journal;"17458560, 17458552";0,408;Q2;33;51;96;3970;154;90;1,21;77,84;67,54;0;21;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
59;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,401;Q3;37;37;112;1440;162;93;1,34;38,92;67,53;0;18;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
60;4700152238;"Sahara J";journal;"17290376";0,396;Q3;34;3;24;140;27;24;0,89;46,67;69,23;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
61;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,394;Q3;24;6;63;191;135;59;1,86;31,83;54,55;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Rehabilitation (Q2); Computer Science Applications (Q3); Health (social science) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
62;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,372;Q3;20;63;149;3104;244;135;1,66;49,27;53,29;0;52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
63;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,366;Q3;29;56;105;2067;136;105;1,23;36,91;65,52;1;34;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
64;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,349;Q3;33;35;101;1236;83;69;0,75;35,31;81,33;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
65;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,346;Q3;20;33;98;1647;101;98;0,68;49,91;70,10;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
66;12573;"Food and Foodways";journal;"15423484, 07409710";0,340;Q3;20;16;56;868;82;54;1,59;54,25;70,37;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
67;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";0,340;Q3;33;46;58;2274;87;58;1,31;49,43;70,59;2;23;United Kingdom;Western Europe;"Routledge";"2020-2023";"Sociology and Political Science (Q2); Environmental Science (miscellaneous) (Q3); Gerontology (Q3); Health (social science) (Q3)";"Environmental Science; Nursing; Social Sciences"
68;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,324;Q3;36;42;133;2005;142;118;1,04;47,74;71,52;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
69;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";0,324;Q3;14;45;130;2000;168;116;1,14;44,44;70,08;0;14;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
70;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,303;Q3;23;46;123;1561;120;109;0,89;33,93;57,24;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
71;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,299;Q3;22;39;67;1790;76;63;0,96;45,90;60,00;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
72;25335;"Journal of Substance Use";journal;"14659891";0,297;Q3;35;307;344;11233;340;332;0,95;36,59;50,69;3;173;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
73;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,287;Q3;18;102;129;3895;132;117;1,07;38,19;54,21;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
74;21100381293;"Children Australia";journal;"10350772, 20497776";0,263;Q3;14;0;52;0;49;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Sociology and Political Science (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
75;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,228;Q3;34;25;82;2848;47;82;0,41;113,92;64,58;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
76;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,200;Q4;12;57;117;1475;54;111;0,49;25,88;52,54;0;18;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
77;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,176;Q4;13;18;70;974;60;66;0,51;54,11;61,82;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
