Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,975;Q1;55;50;128;1515;293;108;2,16;30,30;23,83;4;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
2;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,739;Q2;35;43;135;1168;203;115;1,21;27,16;35,63;2;0;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q2); Periodontics (Q3)";"Dentistry"
3;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,499;Q3;45;69;216;2108;340;215;1,31;30,55;33,59;3;0;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
4;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,268;Q3;37;121;429;2127;363;407;0,76;17,58;42,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q4)";"Dentistry"
5;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,201;Q3;32;58;309;1215;126;294;0,32;20,95;39,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
6;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,139;-;16;142;542;0;75;534;0,14;0,00;46,79;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,124;-;13;133;446;0;50;446;0,10;0,00;32,43;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,106;Q4;8;27;32;608;5;28;0,16;22,52;53,62;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
9;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;123;457;2427;310;442;0,61;19,73;25,42;6;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
10;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";;-;26;51;44;1138;49;44;1,11;22,31;29,88;0;0;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Surgery";"Medicine"
