Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";19,690;Q1;1391;2523;7565;36946;120288;4364;15,51;14,64;28,98;377;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;21100200805;"Scientific Reports";journal;"20452322";1,998;Q1;315;2416;981;94931;5363;981;5,47;39,29;27,33;148;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,261;Q2;45;18;39;813;24;34;0,67;45,17;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
4;23697;"Science Progress";journal;"20477163, 00368504";0,290;Q1;44;27;53;1696;61;50;1,14;62,81;18,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,360;Q1;39;17;60;853;45;53;0,45;50,18;44,74;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
6;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,169;Q3;30;29;85;959;35;75;0,41;33,07;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
7;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,197;Q2;29;22;62;1037;33;62;0,73;47,14;14,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
8;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;11;29;648;4;28;0,16;58,91;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
9;21753;"New Scientist";journal;"02624079";0,103;Q4;20;847;3245;8;110;1088;0,03;0,01;39,33;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
10;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,123;Q4;18;13;63;599;17;63;0,15;46,08;18,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
11;6500153124;"Theology and Science";journal;"14746719, 14746700";0,191;Q2;15;30;106;1125;21;94;0,16;37,50;10,71;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
12;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,101;-;6;15;27;562;4;25;0,15;37,47;52,94;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
