Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;20500195041;"Hotel Management";journal;"21582122";0,101;Q4;4;234;770;0;7;361;0,01;0,00;46,43;0;0;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
18;4900152405;"Restaurant Business";journal;"00978043";0,109;Q4;3;69;250;0;3;205;0,01;0,00;63,64;0;0;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
17;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,115;Q4;20;17;27;690;10;27;0,37;40,59;36,36;1;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q3); Communication (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
16;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,180;Q4;42;24;61;1035;19;61;0,30;43,13;26,09;1;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
15;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,200;Q3;41;21;62;892;17;59;0,22;42,48;36,73;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
14;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,224;Q3;31;26;59;617;22;55;0,36;23,73;48,94;1;0;United States;Northern America;"Routledge";"2001-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
13;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,232;Q3;38;7;49;291;15;49;0,13;41,57;50,00;1;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
12;5600155048;"Space and Culture";journal;"12063312";0,275;Q3;47;35;110;1156;68;110;0,49;33,03;37,21;3;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
11;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,286;Q3;45;51;112;2309;43;106;0,33;45,27;27,27;5;0;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
10;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,290;Q3;30;27;71;1535;21;69;0,25;56,85;56,25;3;0;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
9;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,291;Q3;79;44;95;1939;32;81;0,30;44,07;43,21;2;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
8;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,315;Q2;25;26;38;1155;38;35;1,00;44,42;52,00;10;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
7;5200152620;"Event Management";journal;"15259951";0,358;Q2;41;4;42;240;18;41;0,43;60,00;28,57;1;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
6;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,595;Q2;104;53;180;2313;129;171;0,43;43,64;32,97;5;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
5;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";0,700;Q1;93;52;131;826;104;96;0,69;15,88;31,67;4;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
4;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,798;Q1;34;18;60;541;66;58;0,76;30,06;27,78;1;0;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
3;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";0,859;Q1;88;23;76;1297;103;73;1,04;56,39;44,68;3;0;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;16543;"Tourism Economics";journal;"20440375, 13548166";1,010;Q1;73;57;113;1707;118;109;0,78;29,95;28,43;23;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
1;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";;-;35;21;0;919;0;0;0,00;43,76;48,65;2;0;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies; Geography, Planning and Development; Social Psychology; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Psychology; Social Sciences"
