Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
136;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;32;104;687;0;104;0,00;21,47;42,31;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
135;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;15;51;162;0;50;0,00;10,80;16,36;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
134;12545;"DOLOR";journal;"02140659";0,100;Q4;5;20;48;320;0;42;0,00;16,00;54,55;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
133;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;68;234;580;0;223;0,00;8,53;8,51;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
132;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;51;157;209;1;157;0,01;4,10;42,67;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
131;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,101;Q4;5;9;100;179;6;81;0,07;19,89;38,89;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
130;21100853575;"Anesthesie et Reanimation";journal;"23525819, 23525800";0,102;Q4;1;0;14;0;1;13;0,07;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015, 2020-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
129;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,102;Q4;5;0;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
128;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,104;Q4;3;0;10;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
127;21435;"Anestezi Dergisi";journal;"13000578";0,104;Q4;6;65;143;1106;7;133;0,03;17,02;50,64;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
126;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,105;Q4;6;56;169;1008;4;146;0,02;18,00;27,72;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
125;21100208023;"International Journal of Perioperative Ultrasound and Applied Technologies";journal;"22777466, 22777474";0,106;Q4;4;0;31;0;2;26;0,00;0,00;0,00;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2012-2014";"Anesthesiology and Pain Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
124;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,108;Q4;10;20;4;395;0;3;0,00;19,75;48,42;0;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
123;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,109;Q4;10;39;114;1398;4;97;0,03;35,85;36,07;1;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
122;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,110;Q4;9;144;402;2443;20;183;0,04;16,97;38,85;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
121;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,111;Q4;7;66;222;1152;13;171;0,06;17,45;22,22;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
120;21100853009;"Open Access Surgery";journal;"11787082";0,111;Q4;2;2;2;192;0;2;0,00;96,00;50,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
119;21974;"Update in Anaesthesia";journal;"13534882";0,111;Q4;10;14;57;135;1;51;0,02;9,64;43,75;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
118;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4); Anesthesiology and Pain Medicine (Q4)";"Medicine; Nursing"
117;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,116;Q4;19;0;78;0;18;70;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
116;20434;"Ambulatory Surgery";journal;"09666532";0,118;Q4;17;9;37;86;8;28;0,17;9,56;38,89;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Surgery (Q4)";"Medicine; Nursing"
115;19700175270;"Journal of Pain Management (discontinued)";journal;"19395914";0,118;Q4;14;62;105;1872;14;100;0,16;30,19;45,45;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2009-2021";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
114;19700175250;"Open Anesthesiology Journal";journal;"18743218";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2018";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
113;19700174634;"Sri Lankan Journal of Anaesthesiology";journal;"22791965, 13918834";0,126;Q4;6;24;75;248;5;60;0,09;10,33;53,49;0;0;Sri Lanka;Asiatic Region;"College of Anaesthesiologists of Sri Lanka";"2010-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
112;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,127;Q4;11;12;35;729;12;33;0,24;60,75;38,46;0;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
111;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,127;Q4;13;153;280;2723;37;234;0,14;17,80;39,37;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
110;12578;"Douleurs";journal;"16245687";0,128;Q4;10;48;155;1135;34;97;0,29;23,65;50,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
109;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,128;Q4;9;21;72;488;7;62;0,13;23,24;34,88;1;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
108;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,130;Q4;14;21;66;640;18;53;0,35;30,48;40,00;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
107;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,133;Q4;19;132;390;1269;80;389;0,19;9,61;36,84;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
106;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,133;Q3;18;267;867;2162;140;821;0,16;8,10;29,51;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
105;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,133;Q4;18;61;161;1167;20;115;0,11;19,13;40,70;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
104;21100244847;"Journal of Anesthesia and Clinical Research (discontinued)";journal;"21556148";0,140;Q3;13;0;163;0;47;150;0,28;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
103;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,141;Q3;29;143;358;2142;62;302;0,21;14,98;21,39;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
102;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,144;Q3;6;27;75;479;4;60;0,06;17,74;48,39;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
101;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
100;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,152;Q3;4;33;131;569;12;115;0,07;17,24;46,15;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
99;21100386473;"Journal of Anesthesia History";journal;"23524529";0,161;Q3;9;31;31;589;6;20;0,19;19,00;41,67;0;0;United States;Northern America;"Elsevier Inc.";"2015-2021";"Anesthesiology and Pain Medicine (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
98;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,163;Q3;21;89;286;1014;52;184;0,12;11,39;55,71;4;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
97;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,163;Q3;13;66;191;1450;74;174;0,39;21,97;39,34;1;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
96;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,163;Q3;28;118;470;2566;140;335;0,26;21,75;43,72;5;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
95;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,165;Q3;24;74;182;1974;52;139;0,32;26,68;17,11;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
94;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,171;Q3;13;50;194;1109;40;142;0,22;22,18;34,67;0;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
93;19905;"Medicina Paliativa";journal;"1134248X";0,176;Q3;14;38;93;760;38;86;0,39;20,00;56,04;6;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
92;17616;"Agri Dergisi";journal;"13000012";0,191;Q3;25;38;112;802;47;100;0,38;21,11;49,61;5;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
91;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,192;Q3;36;43;121;2301;48;109;0,30;53,51;31,03;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
90;4000148111;"Medecine Palliative";journal;"16366522";0,198;Q3;12;45;134;826;42;124;0,37;18,36;63,31;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
89;21100849723;"BJA Education";journal;"20585357, 20585349";0,205;Q3;53;71;144;1033;93;139;0,60;14,55;20,65;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
88;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,237;Q3;25;49;165;1602;88;126;0,58;32,69;41,03;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
87;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,250;Q3;28;51;165;962;88;140;0,45;18,86;26,62;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
86;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,272;Q3;30;104;296;2270;210;295;0,66;21,83;19,78;4;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
85;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,283;Q3;18;94;202;2308;108;201;0,50;24,55;33,49;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
84;19700175249;"Open Pain Journal";journal;"18763863";0,285;Q3;13;3;35;147;29;31;0,08;49,00;14,29;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
83;26729;"AANA Journal";journal;"00946354, 21625239";0,288;Q3;36;58;202;1191;149;156;0,78;20,53;61,16;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
82;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,295;Q3;29;27;79;1015;70;73;1,23;37,59;32,97;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
81;24289;"Anesthesia Progress";journal;"00033006";0,301;Q3;40;34;91;737;73;76;0,66;21,68;29,29;0;0;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
80;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,309;Q3;37;157;316;2877;196;193;0,59;18,32;24,81;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
79;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,309;Q3;35;121;326;2585;274;281;0,86;21,36;40,98;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
78;18844;"Schmerz";journal;"0932433X, 14322129";0,320;Q3;46;72;218;2160;183;191;0,89;30,00;38,01;8;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
77;21100773822;"British Journal of Pain";journal;"20494645, 20494637";0,322;Q3;26;29;56;775;55;42;0,91;26,72;43,30;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
76;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,338;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
75;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,347;Q2;45;61;274;855;180;211;0,58;14,02;41,44;5;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
74;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,376;Q2;50;89;540;2566;447;345;0,89;28,83;24,15;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
73;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,390;Q2;39;46;115;1480;135;94;1,12;32,17;30,07;3;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
72;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,401;Q2;36;122;435;1700;312;306;0,65;13,93;32,88;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
71;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,426;Q2;44;251;649;3310;387;330;0,53;13,19;43,37;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
70;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,440;Q2;33;34;122;688;132;97;0,79;20,24;36,78;3;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
69;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,454;Q2;28;7;28;194;27;28;0,71;27,71;34,62;0;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
68;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,454;Q2;44;115;649;2046;497;418;0,70;17,79;36,41;8;0;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
67;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,458;Q2;26;12;39;407;55;38;1,39;33,92;28,21;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
66;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,480;Q2;33;65;197;1929;326;180;1,77;29,68;33,90;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
65;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,501;Q2;36;121;180;3533;150;88;0,68;29,20;47,70;16;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
64;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,509;Q2;72;156;529;3105;465;300;0,96;19,90;33,11;12;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
63;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,522;Q2;39;48;137;1380;204;130;1,18;28,75;33,73;1;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
62;21100313904;"Anesthesiology and Pain Medicine";journal;"22287531, 22287523";0,525;Q2;34;101;215;2551;332;197;1,59;25,26;30,54;11;0;Netherlands;Western Europe;"Brieflands";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
61;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,526;Q2;65;61;182;2825;252;151;1,69;46,31;31,31;14;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
60;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,529;Q2;28;26;46;769;95;43;2,09;29,58;33,93;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
59;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,541;Q2;58;189;584;4515;720;433;1,17;23,89;33,15;18;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
58;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,541;Q2;18;39;70;933;79;49;1,13;23,92;29,32;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
57;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,558;Q2;81;509;490;9453;580;321;1,16;18,57;33,45;55;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
56;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,579;Q2;34;48;34;1397;65;29;1,91;29,10;43,23;5;0;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
55;19700182810;"Patient Safety in Surgery";journal;"17549493";0,593;Q2;33;24;155;615;176;110;0,96;25,63;22,95;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
54;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,597;Q2;42;150;502;2314;456;275;0,85;15,43;38,89;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21100394091;"Medical Gas Research";journal;"20459912";0,623;Q2;32;37;38;1793;193;36;5,06;48,46;29,57;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
52;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,642;Q2;96;337;957;9117;1519;741;1,54;27,05;27,38;22;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
51;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,651;Q2;62;85;268;1976;335;152;1,14;23,25;38,07;14;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
50;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,656;Q2;61;129;286;3276;517;256;1,68;25,40;27,49;4;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
49;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,660;Q2;38;25;79;795;154;77;1,54;31,80;43,52;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
48;71588;"Pain Management";journal;"17581877, 17581869";0,663;-;33;63;105;0;192;78;1,83;0,00;37,65;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
47;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,708;Q2;83;68;223;4142;637;223;2,51;60,91;36,84;10;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
46;21855;"BMC Anesthesiology";journal;"14712253";0,713;Q2;54;122;359;3536;694;355;1,81;28,98;33,84;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
