Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19400156803;"Journal of Human Security";journal;"18353800";0,214;Q3;9;7;16;664;11;14;0,46;94,86;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
2;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";;-;21;22;21;1373;33;21;1,57;62,41;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Psychology; Law; Life-span and Life-course Studies";"Psychology; Social Sciences"
3;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,387;Q2;27;21;65;1189;51;64;0,76;56,62;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
4;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,371;Q2;12;22;66;1053;31;64;0,45;47,86;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q1); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
5;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;21;51;899;30;44;0,52;42,81;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
6;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,307;Q2;9;25;77;1052;28;74;0,38;42,08;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
7;21100286942;"Hague Journal on the Rule of Law";journal;"18764053, 18764045";0,206;Q3;24;20;64;810;34;63;0,43;40,50;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Law (Q3)";"Social Sciences"
8;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,288;Q2;22;16;55;632;37;54;0,61;39,50;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q2)";"Social Sciences"
9;21101022227;"Journal of Human Rights and Social Work";journal;"23651792";;-;15;23;0;750;0;0;0,00;32,61;Switzerland;Western Europe;"Springer Science + Business Media";"2016-2023";"Law; Sociology and Political Science";"Social Sciences"
10;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,102;Q4;7;4;66;120;5;66;0,07;30,00;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,383;Q2;26;89;77;2477;74;73;0,87;27,83;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
12;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,109;Q4;13;5;47;127;3;45;0,04;25,40;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
