Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";8,284;Q1;224;31;87;3850;1380;85;13,47;124,19;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";5,350;Q1;244;97;267;8367;2852;211;11,06;86,26;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,755;Q1;119;67;171;4492;1746;166;9,10;67,04;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";2,064;Q1;187;417;1265;19342;4848;1251;3,45;46,38;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,987;Q1;99;19;41;1932;274;41;6,22;101,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
6;23916;"Environmental Pollution";journal;"02697491, 18736424";1,827;Q1;301;945;1435;51441;8146;1398;5,36;54,43;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,809;Q1;129;44;127;4733;717;118;5,51;107,57;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,758;Q1;141;228;565;15263;2889;467;4,74;66,94;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,687;Q1;45;40;135;1429;510;120;3,91;35,73;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,629;Q1;207;237;796;11380;3591;757;4,26;48,02;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
11;5400152706;"Nanotoxicology";journal;"17435390, 17435404";1,596;Q1;107;146;273;8051;1714;266;6,11;55,14;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Toxicology (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
12;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,565;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,548;Q1;149;256;868;10607;2906;861;3,36;41,43;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
14;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,498;Q1;137;132;341;4841;944;325;2,56;36,67;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
15;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,496;Q1;189;282;952;15536;4272;949;4,11;55,09;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
16;25219;"Toxicology";journal;"0300483X, 18793185";1,468;Q1;176;158;526;8293;2228;514;3,90;52,49;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;21237;"Drug Safety";journal;"01145916, 11791942";1,454;Q1;140;105;313;5877;1117;270;3,47;55,97;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";1,351;Q1;203;324;1576;18222;6729;1493;4,03;56,24;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;25240;"Toxicology Letters";journal;"03784274, 18793169";1,302;Q1;163;293;878;12808;3574;851;4,04;43,71;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";1,256;Q1;108;137;453;3465;1213;299;3,00;25,29;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,235;Q1;109;97;344;2793;874;310;2,31;28,79;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,231;Q1;85;115;327;2763;922;306;2,46;24,03;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
23;24785;"Alcohol";journal;"18736823, 07418329";1,229;Q1;88;76;244;3835;668;235;2,90;50,46;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
24;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,223;Q1;106;77;257;3418;809;247;2,81;44,39;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,206;Q1;148;115;721;6419;2229;715;3,20;55,82;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
26;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,204;Q1;122;276;884;9340;2810;873;2,96;33,84;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,187;Q1;177;218;639;13220;2332;626;3,59;60,64;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,148;Q1;133;167;406;9550;1385;384;3,28;57,19;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
29;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,142;Q1;84;101;216;7576;727;215;3,10;75,01;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
30;18966;"Mutagenesis";journal;"02678357, 14643804";1,093;Q1;102;73;229;3534;634;225;2,76;48,41;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;24028;"Reproductive Toxicology";journal;"08906238, 18731708";1,078;Q2;129;182;423;9486;1333;408;2,51;52,12;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
32;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";1,029;Q2;144;331;822;16768;2853;808;3,46;50,66;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;25224;"Toxicology in Vitro";journal;"18793177, 08872333";1,025;Q2;125;188;754;9172;2574;740;3,24;48,79;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";1,014;Q2;99;113;356;5159;1051;354;2,93;45,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
35;19700188352;"Toxins";journal;"20726651";0,984;Q2;116;371;708;22872;2562;693;3,16;61,65;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
36;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,960;Q2;111;64;224;3746;600;206;2,45;58,53;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
37;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,928;Q2;100;138;403;11225;1389;399;3,40;81,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,922;Q2;103;157;478;8154;1574;476;3,35;51,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
39;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,904;Q2;42;41;152;1528;383;152;3,19;37,27;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
40;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,886;Q2;124;106;324;4150;782;321;2,29;39,15;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q1); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,861;Q2;124;120;354;6725;957;354;2,68;56,04;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,854;Q2;121;94;247;5428;670;245;2,63;57,74;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;19300156901;"Dose-Response";journal;"15593258";0,818;Q2;48;18;127;593;291;121;2,47;32,94;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;25075;"Ecotoxicology";journal;"09639292, 15733017";0,797;Q2;107;170;549;9542;1347;545;2,12;56,13;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,796;Q2;65;167;279;5875;605;277;2,17;35,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,795;Q2;83;89;228;3896;640;223;2,52;43,78;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
47;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,794;Q2;97;71;258;3324;564;253;1,85;46,82;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
48;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,790;Q2;58;70;228;1466;445;190;1,85;20,94;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
49;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,774;Q2;64;43;127;1682;303;124;2,24;39,12;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,773;Q2;106;279;726;11745;2006;724;2,61;42,10;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,769;Q2;72;44;79;1984;221;79;2,44;45,09;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
52;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,767;Q2;69;67;208;2554;501;205;2,09;38,12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;22319;"Toxicon";journal;"18793150, 00410101";0,766;Q2;144;256;809;11628;2033;789;2,24;45,42;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
54;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,749;Q2;77;66;276;2741;681;272;2,19;41,53;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,724;Q2;123;277;617;11570;1463;565;2,34;41,77;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,714;Q2;47;23;75;1263;169;75;2,02;54,91;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
57;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,713;Q2;90;189;356;9030;885;356;2,43;47,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,693;Q2;71;177;468;5030;892;443;1,81;28,42;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,682;Q2;58;20;111;881;182;110;1,56;44,05;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3); Embryology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,664;Q3;41;44;152;1439;277;152;1,88;32,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,609;Q3;48;98;146;4626;291;145;2,06;47,20;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
62;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,586;Q3;59;92;289;3403;515;222;1,65;36,99;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,585;Q3;47;56;114;1755;223;114;1,65;31,34;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
64;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,584;Q3;47;127;260;6276;566;256;2,00;49,42;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
65;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,583;Q3;55;80;256;3860;487;255;1,86;48,25;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
66;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,575;Q3;41;37;120;1346;208;113;1,70;36,38;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,573;Q3;103;162;409;6080;1152;379;2,88;37,53;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;25106;"Human and Experimental Toxicology";journal;"09603271";0,562;Q3;91;138;392;5261;714;384;1,87;38,12;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,562;Q3;46;24;87;1326;194;85;2,85;55,25;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
70;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,559;Q3;47;71;152;4373;360;145;2,37;61,59;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,542;Q3;54;68;188;2733;320;186;1,67;40,19;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,523;Q3;86;279;792;7913;1228;788;1,53;28,36;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,520;Q3;61;61;215;2910;331;208;1,62;47,70;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,510;Q3;50;30;91;1500;157;91;1,80;50,00;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;14822;"Xenobiotica";journal;"00498254, 13665928";0,492;Q3;89;125;358;4472;672;353;1,90;35,78;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;21100367469;"Toxicology Reports";journal;"22147500";0,487;Q3;64;102;293;4699;462;292;1,58;46,07;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
77;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,484;Q3;35;43;124;1631;161;121;1,34;37,93;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,481;Q3;69;210;373;9311;592;373;1,41;44,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,462;Q3;41;52;121;2077;174;113;1,13;39,94;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
