Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21315;"Nature Immunology";journal;"15292908, 15292916";20,283;Q1;440;218;660;7943;12458;511;18,61;36,44;31,77;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
2;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";19,825;Q1;306;40;120;1676;895;120;5,49;41,90;15,48;37;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";14,862;Q1;278;100;304;5471;4629;282;14,27;54,71;26,15;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;18990;"Nature Genetics";journal;"10614036, 15461718";14,302;Q1;639;304;890;7365;16160;778;17,27;24,23;35,22;72;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;19014;"Nature Cell Biology";journal;"14764679, 14657392";14,255;Q1;409;234;694;6023;7851;518;11,08;25,74;34,78;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";13,834;Q1;508;202;601;8439;8436;570;14,14;41,78;28,13;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";13,766;Q1;505;200;559;9527;9134;388;14,07;47,64;32,86;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19482;"Econometrica";journal;"00129682, 14680262";13,220;Q1;223;59;185;1482;693;172;3,00;25,12;9,48;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
9;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";12,624;Q1;467;188;528;8546;8125;424;15,50;45,46;23,89;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
10;17500;"Journal of Finance";journal;"00221082, 15406261";11,840;Q1;352;88;273;3727;1577;269;4,59;42,35;13,04;84;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";11,321;Q1;272;133;440;9379;5813;440;8,56;70,52;20,31;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";10,783;Q1;301;100;332;5250;4376;323;12,63;52,50;25,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;24202;"Review of Economic Studies";journal;"00346527, 1467937X";10,519;Q1;165;43;131;1493;448;131;2,64;34,72;10,13;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
14;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,499;Q1;263;89;301;5579;3877;295;12,63;62,69;28,16;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;15819;"Nature Medicine";journal;"1546170X, 10788956";10,345;Q1;630;468;1285;6610;16869;897;12,40;14,12;29,04;43;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21206;"Nature";journal;"14764687, 00280836";9,702;Q1;1391;2488;7750;34637;89665;5409;10,90;13,92;26,00;389;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
17;17854;"Nature Materials";journal;"14764660, 14761122";9,562;Q1;558;234;672;5015;9221;556;13,06;21,43;14,45;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
18;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";9,499;Q1;196;55;30;1484;998;30;42,41;26,98;17,49;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
19;17436;"Nature Neuroscience";journal;"10976256, 15461726";9,344;Q1;479;287;844;8617;10076;783;11,90;30,02;29,39;20;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
20;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";8,894;Q1;200;95;287;4564;2860;265;9,98;48,04;37,93;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;26465;"Progress in Polymer Science";journal;"00796700";8,767;Q1;331;30;110;5039;1940;106;14,83;167,97;22,22;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
22;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";8,369;Q1;303;223;685;6820;5424;640;8,06;30,58;28,98;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;23350;"Chemical Society Reviews";journal;"03060012, 14604744";7,972;Q1;635;91;177;6228;2557;170;13,53;68,44;20,92;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
24;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";7,934;Q1;218;103;299;4917;3122;264;10,62;47,74;26,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;26978;"Advances in Physics";journal;"14606976, 00018732";7,506;Q1;123;12;29;3110;272;29;9,11;259,17;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2021, 2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
26;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";7,472;Q1;381;129;369;5827;3481;292;8,48;45,17;17,70;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
27;16161;"Review of Financial Studies";journal;"14657368, 08939454";7,346;Q1;234;43;115;1780;386;114;2,80;41,40;10,59;38;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";7,332;Q1;391;162;916;7271;5779;265;5,58;44,88;23,53;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";7,321;Q1;421;201;605;7789;5442;488;9,54;38,75;26,21;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";7,317;Q1;372;151;491;8369;3185;236;6,39;55,42;27,74;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
31;19049;"Trends in Genetics";journal;"01689525, 13624555";7,300;Q1;245;108;374;5135;3847;357;9,83;47,55;24,24;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;20810;"Immunological Reviews";journal;"01052896, 1600065X";7,282;Q1;254;124;334;13441;3786;325;11,49;108,40;41,12;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
33;24025;"Progress in Neurobiology";journal;"18735118, 03010082";7,213;Q1;256;48;138;10013;2009;137;13,13;208,60;27,43;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
34;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";7,206;Q1;250;100;320;5457;3122;296;9,80;54,57;28,80;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
35;14531;"Development (Cambridge)";journal;"14779129, 09501991";7,171;Q1;359;466;1577;26559;12881;1568;8,33;56,99;37,51;16;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";7,128;Q1;318;91;382;6666;4203;365;10,18;73,25;26,13;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
37;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";6,918;Q1;124;16;46;3098;390;43;9,82;193,63;34,29;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
38;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";6,634;Q1;234;98;292;4946;3127;263;10,45;50,47;27,01;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
39;23157;"Strategic Management Journal";journal;"10970266, 01432095";6,598;Q1;333;62;217;4336;1267;215;4,80;69,94;19,08;36;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
40;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";6,456;Q1;247;49;135;12194;1432;135;10,57;248,86;11,84;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
41;21100778827;"Nature Methods";journal;"15487091, 15487105";6,398;Q1;388;263;377;3368;2082;189;5,52;12,81;25,93;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
42;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";6,363;Q1;210;114;337;5592;3242;296;9,41;49,05;33,20;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
43;4000151822;"Nature Physics";journal;"17452473";6,256;Q1;334;252;62;4110;332;56;5,35;16,31;10,50;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
44;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";6,248;Q1;167;86;201;7357;1485;176;8,29;85,55;25,90;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
45;15557;"American Political Science Review";journal;"15375943, 00030554";6,240;Q1;203;59;139;2873;753;133;3,97;48,69;14,74;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;21365;"Trends in Immunology";journal;"14714906, 14714981";6,236;Q1;256;92;361;5114;3773;325;11,05;55,59;31,34;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
47;17899;"Progress in Materials Science";journal;"18732208, 00796425";6,216;Q1;235;13;45;3729;541;44;10,84;286,85;12,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961, 1963, 1968-1970, 1972-1974, 1976, 1978-1986, 1988-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
48;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";6,179;Q1;182;39;132;4661;1641;123;12,64;119,51;33,33;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;14599;"Ecology Letters";journal;"1461023X, 14610248";6,139;Q1;313;142;433;7561;3161;431;7,86;53,25;28,40;67;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
50;3900148216;"Studies in Second Language Acquisition";journal;"02722631";6,123;Q1;115;21;57;1398;247;57;3,79;66,57;65,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
51;145144;"Journal of Biology";journal;"14754924, 14785854";6,103;Q1;57;22;54;892;421;51;5,97;40,55;37,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2010";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";6,031;Q1;474;197;663;10486;6017;634;9,39;53,23;26,88;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
53;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";5,980;Q1;142;35;99;2463;1270;88;18,36;70,37;19,28;2;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
54;26704;"Astronomical Journal";journal;"00046256, 15383881";5,966;Q1;268;481;1459;25152;7856;1459;4,90;52,29;20,67;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
55;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,944;Q1;301;349;1066;17785;9930;1063;9,16;50,96;38,54;42;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,910;Q1;387;383;1436;8306;9170;555;6,25;21,69;37,51;108;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;16115;"Nature Biotechnology";journal;"15461696, 10870156";5,875;Q1;511;474;1259;6007;11497;898;8,56;12,67;30,55;83;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
58;26463;"Progress in Lipid Research";journal;"18732194, 01637827";5,773;Q1;168;22;57;4087;838;57;14,12;185,77;32,76;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
59;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,625;Q1;250;42;126;7457;1406;120;9,09;177,55;32,61;10;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
60;14305;"Systematic Biology";journal;"1076836X, 10635157";5,561;Q1;201;79;217;4896;2053;215;8,28;61,97;20,49;9;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;18556;"Journal of Cell Science";journal;"14779137, 00219533";5,496;Q1;308;517;1655;27998;11462;1574;6,42;54,15;39,24;20;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
62;16590;"Lancet, The";journal;"01406736, 1474547X";5,311;Q1;895;1724;5576;23754;41191;2543;7,51;13,78;32,65;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
63;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,258;Q1;169;33;89;1245;341;81;3,29;37,73;27,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;23183;"European Heart Journal";journal;"15229645, 0195668X";4,879;Q1;348;646;1172;14388;8039;795;6,43;22,27;25,21;175;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
65;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";4,868;Q1;640;1510;3823;66636;33434;3813;8,64;44,13;20,57;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
66;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";4,868;Q1;106;8;38;1768;281;37;3,54;221,00;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
67;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";4,857;Q1;358;101;336;4424;2799;294;8,05;43,80;31,10;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
68;17809;"Trends in Plant Science";journal;"13601385, 18784372";4,822;Q1;310;105;328;4999;2747;307;8,41;47,61;27,82;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
69;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,798;Q1;200;98;310;4418;2529;279;7,66;45,08;37,81;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
70;14204;"Nucleic Acids Research";journal;"03051048, 13624962";4,776;Q1;637;1094;3392;40114;26966;3381;7,51;36,67;30,44;54;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
71;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";4,769;Q1;372;1416;3568;70270;18627;3568;5,13;49,63;19,98;3;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
72;16612;"Plant Journal";journal;"1365313X, 09607412";4,680;Q1;314;314;948;16834;7072;946;7,38;53,61;34,99;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;22088;"EMBO Reports";journal;"14693178, 1469221X";4,630;Q1;210;254;745;5801;3616;632;4,82;22,84;33,37;27;0;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
74;26765;"Astrophysical Journal";journal;"0004637X, 15384357";4,603;Q1;479;2744;7503;128413;46850;7500;6,34;46,80;19,14;13;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
75;17382;"Molecular Psychiatry";journal;"14765578, 13594184";4,570;Q1;250;142;435;6753;3562;364;9,03;47,56;36,44;30;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
76;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";4,547;Q1;24;13;13;844;20;12;1,54;64,92;10,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
77;14317;"Brain";journal;"14602156, 00068950";4,523;Q1;380;325;798;16787;7277;718;8,09;51,65;33,46;66;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
78;15555;"American Journal of Political Science";journal;"00925853, 15405907";4,511;Q1;204;64;164;3355;517;164;2,90;52,42;14,04;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
79;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,501;Q1;147;37;112;1402;309;111;1,76;37,89;23,75;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;24535;"Acta Numerica";journal;"14740508, 09624929";4,495;Q1;85;7;19;916;138;19;6,92;130,86;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
81;23666;"International Economic Review";journal;"14682354, 00206598";4,443;Q1;97;47;163;1397;273;163;1,29;29,72;12,20;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
82;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,407;Q1;279;189;473;11201;3318;470;6,55;59,26;29,01;8;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
83;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,402;Q1;244;104;356;5460;3669;324;10,55;52,50;26,00;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
84;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,353;Q1;189;23;80;4926;843;80;10,16;214,17;25,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
85;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,344;Q1;245;263;722;12734;4781;720;6,85;48,42;29,35;23;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
86;20298;"Molecular Microbiology";journal;"13652958, 0950382X";4,331;Q1;271;542;1591;27399;10184;1581;5,92;50,55;37,62;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
87;12523;"Oncogene";journal;"14765594, 09509232";4,241;Q1;370;777;2815;41950;20138;2774;6,83;53,99;35,12;55;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
88;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";4,238;Q1;91;20;46;3328;302;45;6,03;166,40;17,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
89;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,041;Q1;231;97;327;4216;2254;309;7,43;43,46;28,26;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
90;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";3,962;Q1;259;170;91;4441;591;77;6,49;26,12;24,81;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
