Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228100;"Advances in Optics and Photonics";journal;"19438206";7,670;Q1;88;16;28;3185;421;26;15,40;199,06;12,33;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
2;21100407195;"Optica";journal;"23342536";4,539;Q1;143;182;74;6209;607;48;8,20;34,12;15,19;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2014-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
3;21100474207;"Proceedings - Annual IEEE Symposium on Foundations of Computer Science, FOCS";conference and proceedings;"02725428";3,130;-;103;88;232;3233;999;226;4,29;36,74;10,70;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials";"Computer Science; Materials Science; Physics and Astronomy"
4;21100368207;"ACS Photonics";journal;"23304022";2,975;Q1;128;245;183;10173;1101;182;6,02;41,52;20,11;2;0;United States;Northern America;"American Chemical Society";"2014-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
5;21100777394;"Haptics Symposium 2012, HAPTICS 2012 - Proceedings";conference and proceedings;"-";2,280;-;1;0;1;0;5;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
6;21100255548;"Advanced Optical Materials";journal;"21951071";2,248;Q1;145;194;311;10453;1727;309;5,55;53,88;24,53;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
7;12863;"Optics Letters";journal;"01469592, 15394794";2,013;Q1;299;1479;5156;31340;20246;5150;3,97;21,19;19,32;0;0;United States;Northern America;"Optica Publishing Group";"1977-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
8;12862;"Optics Express";journal;"10944087";1,910;Q1;312;3320;9825;93963;41011;9822;4,06;28,30;22,07;0;0;United States;Northern America;"Optica Publishing Group";"1997-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
9;29143;"Physical Review A - Atomic, Molecular, and Optical Physics";journal;"10502947, 10941622";1,747;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Physical Society";"1970-2016";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
10;21100407174;"Photonics Research";journal;"23279125";1,722;Q1;83;90;81;3075;335;78;4,14;34,17;25,75;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
11;12178;"Journal of Lightwave Technology";journal;"15582213, 07338724";1,598;Q1;222;652;1586;17861;7096;1578;4,31;27,39;18,60;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
12;21100205908;"Biomedical Optics Express";journal;"21567085";1,556;Q1;108;432;888;13939;3998;888;4,27;32,27;27,05;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2010-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
13;26023;"IEEE Journal of Selected Topics in Quantum Electronics";journal;"1077260X, 15584542";1,475;Q1;173;262;697;9913;2536;675;3,88;37,84;19,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
14;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,297;Q1;69;13;91;689;233;90;2,98;53,00;5,26;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
15;12116;"IEEE Photonics Technology Letters";journal;"10411135, 19410174";1,190;Q1;171;668;1956;11557;5505;1951;2,90;17,30;24,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,173;Q1;160;468;1579;16095;5019;1560;3,14;34,39;31,29;0;0;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
17;19700176215;"IEEE Photonics Journal";journal;"19430647, 19430655";1,137;Q1;93;407;828;10046;2318;819;2,62;24,68;24,51;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
18;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";1,059;Q1;104;333;1116;13181;2703;1106;2,30;39,58;33,65;2;0;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
19;26022;"IEEE Journal of Quantum Electronics";journal;"00189197";0,968;Q1;136;118;475;3457;1028;475;2,13;29,30;19,13;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
20;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";0,963;Q1;156;348;1392;12036;2765;1386;2,10;34,59;19,91;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
21;26051;"IEEE Transactions on Electromagnetic Compatibility";journal;"00189375";0,940;Q1;103;212;525;5045;1287;519;2,23;23,80;17,41;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1964-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
22;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";0,918;Q1;173;281;1062;8056;1942;1056;1,81;28,67;20,83;0;0;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
23;21100246534;"Acta Crystallographica Section B: Structural Science, Crystal Engineering and Materials";journal;"20525206, 20525192";0,860;Q2;43;88;180;3927;490;176;2,72;44,63;29,11;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2)";"Materials Science; Medicine; Physics and Astronomy"
24;29593;"Applied Optics";journal;"21553165, 1559128X";0,837;Q2;217;1418;3675;35509;7251;3665;1,96;25,04;22,18;0;0;United States;Northern America;"Optica Publishing Group";"1962-2023";"Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
25;28132;"Journal of Applied Physics";journal;"10897550, 00218979";0,821;-;350;3219;12954;107802;30588;12918;2,34;33,49;20,66;23;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
26;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,799;-;73;138;303;3106;611;300;2,12;22,51;25,43;0;0;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
27;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,686;Q2;116;184;923;11794;1614;900;2,27;64,10;28,66;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
28;12209;"Laser and Particle Beams";journal;"1469803X, 02630346";0,648;Q2;54;87;251;2690;373;249;1,64;30,92;23,83;0;0;United States;Northern America;"Hindawi";"1983-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
29;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,613;Q2;46;18;52;2290;101;0;2,08;127,22;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
30;21100206268;"Journal of Photonics for Energy";journal;"19477988";0,571;Q2;34;71;98;3314;144;94;1,51;46,68;22,88;0;0;United States;Northern America;"SPIE";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Physics and Astronomy"
31;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,548;Q2;73;154;306;5419;493;302;1,75;35,19;21,66;1;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
32;13763;"Journal of Low Temperature Physics";journal;"15737357, 00222291";0,525;Q2;69;118;777;3434;701;769;0,93;29,10;20,80;0;0;United States;Northern America;"Springer New York";"1969-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
33;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,518;Q2;64;90;115;1785;255;114;1,35;19,83;11,81;1;0;United States;Northern America;"Laser Institute of America";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
34;12225;"Laser Physics";journal;"1054660X, 15556611";0,479;Q2;61;233;1047;7082;1172;1043;1,18;30,39;27,31;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
35;12316;"Optical Engineering";journal;"15602303, 00913286";0,474;Q2;120;505;1979;11807;2452;1908;1,27;23,38;23,80;0;0;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
36;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,465;Q2;97;1344;1918;43459;3689;1914;1,93;32,34;31,00;1;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
37;29834;"Semiconductors";journal;"10637826, 10906479";0,455;Q3;47;313;898;5686;776;898;0,79;18,17;26,73;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
38;27549;"European Physical Journal D";journal;"14346060";0,433;Q3;99;284;913;10668;1138;910;1,27;37,56;24,14;0;0;United States;Northern America;"Springer New York";"1998-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
39;7000153211;"Journal of Micro/ Nanolithography, MEMS, and MOEMS";journal;"19325134, 19325150";0,426;Q3;45;119;241;2843;371;229;1,56;23,89;17,62;0;0;United States;Northern America;"SPIE";"2007-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
40;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,387;Q3;25;88;242;1803;175;242;0,80;20,49;31,87;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q2); Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
41;12313;"Optical and Quantum Electronics";journal;"03068919, 1572817X";0,377;Q3;73;354;389;8687;494;381;1,29;24,54;28,50;0;0;United States;Northern America;"Springer New York";"1969-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
42;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,364;Q3;67;174;952;5475;1233;916;1,11;31,47;27,92;4;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
43;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,361;Q3;52;39;229;268;168;228;0,72;6,87;23,33;1;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
44;33015;"Journal of the Society for Information Display";journal;"10710922";0,359;Q3;59;82;238;1849;259;225;1,06;22,55;18,83;0;0;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
45;20938;"Scanning";journal;"19328745, 01610457";0,359;Q3;56;60;182;1842;274;180;1,46;30,70;33,61;0;0;United States;Northern America;"Hindawi Limited";"1978-1981, 1983-2023";"Atomic and Molecular Physics, and Optics (Q3); Instrumentation (Q3)";"Physics and Astronomy"
46;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,337;Q3;50;228;597;4344;303;597;0,48;19,05;22,77;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
47;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,325;Q3;28;157;488;2715;237;477;0,54;17,29;28,17;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Atomic and Molecular Physics, and Optics (Q3); Computational Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
48;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,318;Q3;82;706;2264;9468;1760;2262;0,79;13,41;22,07;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
49;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,308;-;45;44;158;711;94;152;0,58;16,16;24,78;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
50;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,308;Q3;29;70;216;1747;148;214;0,77;24,96;30,54;0;0;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
51;25978;"Journal of Electronic Imaging";journal;"1560229X, 10179909";0,305;Q3;72;209;450;7079;516;444;1,09;33,87;23,83;0;0;United States;Northern America;"SPIE";"1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Physics and Astronomy"
52;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,290;Q3;25;118;378;2164;173;378;0,53;18,34;23,68;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Nuclear and High Energy Physics (Q4)";"Medicine; Physics and Astronomy"
53;19700188445;"International Journal of Optics";journal;"16879392, 16879384";0,281;Q3;23;14;108;311;77;102;0,73;22,21;36,17;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
54;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,278;Q3;57;162;266;4739;523;264;2,44;29,25;30,72;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Atomic and Molecular Physics, and Optics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
55;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,276;Q3;10;3;5;417;1;4;0,25;139,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q3); Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
56;12351;"Optics and Spectroscopy (English translation of Optika i Spektroskopiya)";journal;"0030400X, 15626911";0,273;Q3;44;295;816;6854;503;815;0,61;23,23;29,26;0;0;United States;Northern America;"Pleiades Publishing";"1972-1975, 1991-1992, 1994-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
57;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,263;Q4;42;113;271;3237;248;269;0,90;28,65;35,04;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
58;21100218085;"2012 IEEE Photonics Society Summer Topical Meeting Series, PSST 2012";conference and proceedings;"-";0,231;-;12;0;121;0;70;120;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
59;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,212;-;65;2356;6495;38146;2882;6319;0,47;16,19;27,44;2;0;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
60;29726;"Conference Digest - IEEE International Semiconductor Laser Conference";conference and proceedings;"08999406";0,207;-;15;0;207;0;67;204;0,41;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
61;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,199;Q4;45;38;132;901;56;120;0,42;23,71;21,84;0;0;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Chemistry (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
62;21100367405;"2014 IEEE Photonics Conference, IPC 2014";conference and proceedings;"-";0,192;-;9;0;294;0;91;291;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
63;21100283376;"International Conference of Young Specialists on Micro/Nanotechnologies and Electron Devices, EDM";conference and proceedings;"23254173";0,190;-;16;141;213;1357;87;211;0,41;9,62;20,34;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
64;21100496279;"19th Americas Conference on Information Systems, AMCIS 2013 - Hyperconnected World: Anything, Anywhere, Anytime";conference and proceedings;"-";0,171;-;9;0;89;0;49;88;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
65;60644;"Conference on Lasers and Electro-Optics Europe - Technical Digest";conference and proceedings;"-";0,165;-;21;1557;1867;9239;398;1866;0,21;5,93;17,26;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
66;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,165;Q4;30;59;157;652;41;151;0,31;11,05;36,99;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
67;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,160;Q4;22;36;75;1004;25;71;0,25;27,89;24,21;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
68;19201;"Sensor Letters (discontinued)";journal;"1546198X, 15461971";0,155;Q4;43;180;1004;4453;408;993;0,39;24,74;29,78;1;0;United States;Northern America;"American Scientific Publishers";"2004-2017";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
69;21100275441;"Advanced Solid-State Photonics, ASSP 2012";conference and proceedings;"-";0,145;-;4;0;69;0;10;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
70;21100338704;"Proceedings - 2014 Summer Topicals Meeting Series, SUM 2014";conference and proceedings;"-";0,145;-;6;0;108;0;18;106;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Signal Processing";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
71;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,144;Q4;19;79;209;1505;47;207;0,23;19,05;25,39;0;0;United States;Northern America;"Old City Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
72;21100275572;"Bragg Gratings, Photosensitivity, and Poling in Glass Waveguides, BGPP 2012";conference and proceedings;"-";0,141;-;4;0;75;0;11;74;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
73;21100357501;"Frontiers in Optics, FiO 2014";conference and proceedings;"-";0,137;-;5;0;278;0;35;277;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Instrumentation";"Materials Science; Physics and Astronomy"
74;21100266702;"CLEO: Science and Innovations, CLEO_SI 2013";conference and proceedings;"-";0,136;-;9;0;1013;0;116;1012;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
75;24534;"Spectroscopy Europe";journal;"09660941";0,135;Q4;25;14;84;106;19;68;0,18;7,57;34,38;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
76;12210;"Laser Focus World";trade journal;"10438092";0,134;Q4;21;22;213;44;33;213;0,11;2,00;16,28;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
77;21100266914;"CLEO: QELS_Fundamental Science, CLEO:QELS FS 2013";conference and proceedings;"-";0,130;-;5;0;762;0;45;761;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
78;21100332427;"2014 3rd Mediterranean Photonics Conference, MePhoCo 2014";conference and proceedings;"-";0,129;-;5;0;50;0;11;49;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
79;21100398409;"2014 Conference on Optoelectronic and Microelectronic Materials and Devices, COMMAD 2014";conference and proceedings;"-";0,129;-;5;0;73;0;9;71;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
