Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29102;"Health and Place";journal;"18732054, 13538292";1,568;-;137;131;481;7238;1608;476;3,03;55,25;52,83;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,934;Q1;71;66;161;3704;316;161;1,49;56,12;62,30;27;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,039;-;107;65;174;3041;399;173;2,12;46,78;60,66;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
4;144960;"Education and Training";journal;"00400912";0,456;Q2;85;58;164;2847;248;163;1,43;49,09;41,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
5;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,877;-;80;52;133;3145;248;131;1,68;60,48;72,73;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
6;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,397;Q2;54;49;153;2002;126;134;0,64;40,86;49,18;15;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
7;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";1,537;Q1;94;45;155;1704;535;153;3,45;37,87;63,73;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
8;15965;"Personal Relationships";journal;"13504126, 14756811";1,359;Q1;97;44;141;2337;264;129;1,73;53,11;56,52;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
9;24472;"Children and Society";journal;"09510605, 10990860";0,733;Q1;68;41;134;1505;257;118;1,66;36,71;70,27;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Social Work (Q1)";"Social Sciences"
10;24470;"Childhood";journal;"09075682, 14617013";0,658;-;73;38;113;1351;206;103;1,59;35,55;66,67;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
11;21100299417;"Young Consumers";journal;"17473616, 17587212";0,233;Q4;39;33;111;1475;68;99;0,53;44,70;68,25;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Life-span and Life-course Studies (Q4)";"Economics, Econometrics and Finance; Social Sciences"
12;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";;-;42;29;0;2049;0;0;0,00;70,66;63,24;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology; Experimental and Cognitive Psychology; Life-span and Life-course Studies";"Psychology; Social Sciences"
13;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,136;Q4;26;20;56;496;12;52;0,21;24,80;63,64;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
14;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,651;Q2;23;17;20;837;21;19;1,05;49,24;54,55;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
