Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";14,047;Q1;1391;2520;9142;43190;113549;4528;11,61;17,14;31,60;392;545;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;21100409368;"National Science Review";journal;"20955138, 2053714X";2,243;Q1;107;197;327;7110;1847;213;6,41;36,09;31,65;9;27;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21100200805;"Scientific Reports";journal;"20452322";1,341;Q1;315;19536;61799;945318;282853;61797;4,15;48,39;37,10;1025;5868;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21100446014;"Royal Society Open Science";journal;"20545703";0,966;Q1;83;707;2077;35379;6248;2067;2,83;50,04;35,31;47;160;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,655;Q1;39;24;74;1233;123;74;1,72;51,38;47,89;3;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
6;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,334;Q1;45;40;80;2850;84;72;0,88;71,25;42,14;12;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,309;Q2;29;28;68;1606;89;66;1,00;57,36;26,15;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
8;23697;"Science Progress";journal;"20477163, 00368504";0,271;Q2;44;19;81;1221;103;64;1,24;64,26;29,73;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
9;6500153124;"Theology and Science";journal;"14746719, 14746700";0,211;Q2;15;54;132;446;34;103;0,26;8,26;29,63;1;3;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
10;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,193;Q2;18;19;57;1011;46;55;0,76;53,21;42,22;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
11;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,115;Q4;30;28;90;1315;27;80;0,34;46,96;48,57;7;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
12;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,111;Q4;21;11;29;370;29;28;0,88;33,64;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
13;21753;"New Scientist";journal;"02624079";0,103;Q4;20;279;924;10;46;770;0,06;0,04;45,96;0;14;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
14;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,100;Q4;6;17;62;721;4;60;0,07;42,41;52,94;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Multidisciplinary (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
15;21101061448;"AAS Open Research";journal;"25159321";;-;6;5;1;166;0;1;0,00;33,20;47,50;1;4;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2021";"Multidisciplinary";"Multidisciplinary"
