Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,680;Q1;42;27;76;1857;106;74;1,20;68,78;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,492;Q1;38;35;103;1660;128;103;1,00;47,43;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
3;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,120;Q3;7;23;39;1573;4;34;0,10;68,39;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"Anthropology (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
4;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,303;Q2;27;31;68;1511;54;67;0,63;48,74;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
5;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,456;Q1;37;25;56;1431;49;55;0,88;57,24;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
6;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;38;23;1395;9;21;0,39;36,71;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,140;Q3;25;28;78;1159;27;76;0,35;41,39;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,265;Q2;33;21;94;874;66;87;0,87;41,62;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,111;Q4;16;19;23;828;1;22;0,05;43,58;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q4); Health (social science) (Q4)";"Social Sciences"
10;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";0,102;Q4;2;16;10;761;1;9;0,10;47,56;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
11;16200154736;"Germania";book series;"00168874";0,101;Q4;12;7;29;500;1;28;0,06;71,43;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
12;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,111;Q4;3;9;23;375;1;23;0,04;41,67;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
13;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,174;Q3;8;13;44;261;8;44;0,21;20,08;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
