Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,974;Q1;162;211;334;21294;1348;334;3,36;100,92;27,61;8;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;18069;"Neurosurgery";journal;"15244040, 0148396X";1,568;Q1;222;522;1238;8312;3350;1071;2,42;15,92;12,35;56;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
3;15610;"Extremophiles";journal;"14310651, 14334909";1,060;Q1;95;64;133;2190;302;133;2,45;34,22;26,94;4;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,773;Q1;54;47;130;1504;159;130;1,08;32,00;19,21;1;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,760;Q1;115;69;135;2145;210;135;1,18;31,09;32,47;0;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18473;"Cell Structure and Function";journal;"13473700, 03867196";0,734;Q1;65;38;159;1542;183;155;1,20;40,58;30,87;3;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,680;Q1;102;347;1115;6864;1360;1115;1,23;19,78;27,27;10;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Medicine (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;84878;"Genome informatics. International Conference on Genome Informatics";journal;"09199454";0,657;Q1;41;23;42;0;49;42;1,17;0,00;12,99;0;0;Japan;Asiatic Region;"Universal Academy Press";"2000-2011";"Medicine (miscellaneous) (Q1)";"Medicine"
9;25997;"International Journal of Hematology";journal;"09255710";0,655;Q1;86;267;411;8076;654;372;1,54;30,25;23,39;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q1)";"Medicine"
10;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,640;Q1;86;56;159;1814;284;155;1,47;32,39;27,08;5;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,542;Q1;61;42;116;1123;115;116;1,04;26,74;30,91;3;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
12;12217;"Molecules and Cells";journal;"02191032, 10168478";0,518;Q1;98;134;339;4563;363;339;1,00;34,05;33,28;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25295;"Journal of Gastroenterology";journal;"09441174";0,512;Q1;133;259;530;6568;711;428;1,30;25,36;12,89;13;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
14;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,510;Q1;91;61;190;1801;308;188;1,52;29,52;27,07;14;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
15;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,502;Q2;54;47;145;1587;180;145;1,04;33,77;12,36;0;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q2)";"Medicine"
16;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,469;Q2;84;43;61;95;79;61;1,30;2,21;19,92;9;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q2); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
17;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,462;Q1;53;27;81;731;95;81;1,12;27,07;12,50;0;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23062;"Circulation Journal";journal;"13474820, 13469843";0,461;Q1;125;245;625;6310;705;621;1,16;25,76;12,53;19;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
19;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,460;Q1;30;91;252;984;185;251;0,68;10,81;27,43;10;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Medicine (miscellaneous) (Q1); Food Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine"
20;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,438;Q2;134;350;940;8647;1108;930;1,17;24,71;24,60;25;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,426;Q2;66;108;324;2053;250;324;0,74;19,01;25,00;0;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
22;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,424;Q2;83;174;478;4392;607;478;1,47;25,24;30,64;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;83418;"Breast Cancer";journal;"13406868";0,419;Q2;66;77;200;1904;225;189;1,18;24,73;15,87;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
24;26030;"Endocrine Journal";journal;"09188959, 13484540";0,404;Q3;83;86;376;2388;368;366;0,87;27,77;16,78;5;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,366;Q2;66;48;129;1332;125;129;0,97;27,75;17,61;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
26;16529;"Kobe Journal of Medical Sciences";journal;"18830498, 00232513";0,360;Q2;30;21;71;457;44;71;0,57;21,76;18,75;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1961, 1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
27;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,347;Q2;45;20;62;446;52;62;0,53;22,30;15,89;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Neurology (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,346;Q2;67;100;261;2231;190;251;0,72;22,31;16,54;0;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
29;23221;"Heart and Vessels";journal;"16152573, 09108327";0,342;Q2;53;61;105;1166;75;104;0,67;19,11;14,93;3;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
30;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,341;Q2;62;140;401;2214;220;373;0,46;15,81;5,77;3;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
31;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,338;Q3;36;25;82;824;66;82;0,96;32,96;39,18;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,331;Q2;73;54;149;1156;109;149;0,72;21,41;38,83;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
33;19194;"Surgery Today";journal;"14362813, 09411291";0,329;Q2;73;243;761;4305;568;759;0,66;17,72;7,47;14;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
34;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,327;Q1;79;64;150;1461;120;150;0,79;22,83;28,91;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
35;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,327;Q2;68;87;200;2453;174;200;0,78;28,20;29,86;12;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
36;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,313;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
37;29199;"Industrial Health";journal;"18808026, 00198366";0,292;Q2;72;50;167;1452;123;162;0,70;29,04;24,58;21;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
38;26627;"Internal Medicine";journal;"13497235, 09182918";0,280;Q2;81;302;812;5304;587;774;0,65;17,56;12,95;12;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
39;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,279;Q2;48;85;264;203;126;250;0,34;2,39;9,62;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
40;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,278;Q2;54;77;250;1091;124;248;0,44;14,17;13,12;4;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
41;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,273;Q3;10;0;14;0;9;14;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q3)";"Medicine"
42;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,269;Q2;61;64;282;874;127;261;0,33;13,66;28,08;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
43;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,269;Q2;58;212;626;2066;253;615;0,32;9,75;39,88;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
44;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,268;Q2;70;66;168;1611;81;168;0,40;24,41;27,03;23;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
45;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,261;Q4;56;74;253;1563;88;202;0,38;21,12;37,80;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,260;Q3;73;86;177;927;54;147;0,29;10,78;34,42;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
47;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,258;Q2;35;14;46;453;29;46;0,55;32,36;32,61;0;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,252;Q3;31;37;166;1098;94;165;0,56;29,68;17,53;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;27182;"Experimental Animals";journal;"13411357";0,250;Q2;52;64;157;1323;91;157;0,56;20,67;21,19;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
50;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,249;Q2;48;128;464;1381;195;452;0,42;10,79;5,19;0;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
51;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,247;Q2;37;79;219;1538;115;217;0,52;19,47;24,12;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
52;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,247;Q2;18;31;42;1381;20;38;0,48;44,55;37,25;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
53;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,241;Q2;56;100;121;1936;61;120;0,50;19,36;23,05;2;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
54;22422;"Journal of Communicable Diseases";journal;"00195138";0,239;Q3;29;44;151;692;35;151;0,19;15,73;40,86;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
55;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,238;Q2;96;93;278;3247;189;278;0,86;34,91;29,30;1;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,237;Q2;75;121;326;2844;210;325;0,68;23,50;26,48;12;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
57;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,236;Q2;74;35;136;150;75;131;0,58;4,29;21,05;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
58;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,236;Q2;18;66;278;801;63;278;0,17;12,14;25,30;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
59;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,236;Q2;33;12;36;209;18;36;0,52;17,42;12,20;0;0;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
60;13171;"Biocontrol Science";journal;"18840205, 13424815";0,235;Q3;31;29;62;600;30;62;0,39;20,69;17,05;0;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
61;14659;"Indian Journal of Medical Research";journal;"09715916";0,234;Q2;104;73;223;2067;137;223;0,55;28,32;40,40;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;16602;"Japanese Journal of Medical Ultrasonics";journal;"02870592";0,233;Q3;6;0;16;0;4;12;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"1981-1999";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
63;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,228;Q3;74;40;81;813;30;81;0,37;20,33;24,87;1;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
64;27642;"Asian Journal of Andrology";journal;"1008682X";0,226;Q2;89;59;150;1396;99;143;0,74;23,66;24,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
65;29579;"Journal of Biosciences";journal;"02505991";0,226;Q2;85;84;200;3183;91;183;0,48;37,89;31,33;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
66;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,226;Q2;39;23;68;0;20;68;0,23;0,00;22,06;0;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
67;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,226;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
68;12930;"Okajimas Folia Anatomica Japonica (discontinued)";journal;"0030154X, 18811736";0,226;Q3;25;27;115;755;48;115;0,40;27,96;23,85;0;0;Japan;Asiatic Region;"Okajima Foria Anatomica Yaponika Henshubu";"1936-1944, 1950-2017";"Anatomy (Q3)";"Medicine"
69;21775;"Neurological Surgery";journal;"03012603, 18821251";0,224;Q2;23;159;448;2726;98;413;0,19;17,14;5,19;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
70;22331;"Indian Journal of Leprosy";journal;"02549395";0,222;Q3;23;28;142;492;39;111;0,27;17,57;36,84;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
71;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,217;Q3;50;51;202;827;88;202;0,30;16,22;8,90;0;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
72;26563;"Acta Medica Okayama";journal;"0386300X";0,215;Q2;43;48;136;1150;83;133;0,59;23,96;15,74;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,215;Q3;62;259;858;2199;190;594;0,23;8,49;36,94;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
74;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,215;Q2;22;96;367;584;70;332;0,17;6,08;25,96;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
75;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,211;Q2;85;165;446;433;232;443;0,46;2,62;28,21;10;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
76;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,210;Q2;59;30;159;864;71;159;0,44;28,80;19,46;7;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,209;Q2;68;92;278;2433;161;278;0,60;26,45;17,38;9;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,205;Q2;47;30;96;1310;65;92;0,81;43,67;11,67;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,204;Q2;51;394;554;7296;162;554;0,24;18,52;32,31;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
80;40595;"Bulletin of National Institute of Health Sciences";journal;"13434292";0,203;Q2;10;17;81;442;13;81;0,18;26,00;37,84;0;0;Japan;Asiatic Region;"National Institute of Health Sciences";"1997-2010, 2012-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
81;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,201;Q2;48;96;314;1016;100;314;0,31;10,58;30,09;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
82;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,200;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
83;15817;"National Medical Journal of India";journal;"0970258X";0,196;Q2;47;114;321;1550;110;205;0,33;13,60;31,01;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
84;78461;"Warasan Prachakon Lae Sangkhom";journal;"0857717X";0,196;Q2;3;0;9;0;1;9;0,50;0,00;0,00;0;0;Thailand;Asiatic Region;"Thai Association Of Population And Social Researchers";"1988-1994, 1998-2000";"Medicine (miscellaneous) (Q2)";"Medicine"
85;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,195;Q2;53;383;915;6881;309;914;0,31;17,97;53,83;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
86;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,194;Q2;32;21;63;555;15;63;0,17;26,43;15,73;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
