Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,224;-;54;432;1481;5960;1000;1478;0,74;13,80;16,42;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
2;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,428;Q2;49;110;248;2962;383;246;1,46;26,93;15,96;3;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
3;20000195009;"International Journal of Electronics and Telecommunications";journal;"20818491, 23001933";0,232;Q3;22;51;202;1084;169;202;0,85;21,25;11,11;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Electronics and Telecommunications";"2010-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
4;21100810658;"Paladyn";journal;"20814836";;-;26;23;71;794;66;69;0,73;34,52;21,95;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence; Behavioral Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Human-Computer Interaction";"Computer Science; Neuroscience"
5;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,114;Q4;14;3;50;52;7;48;0,04;17,33;33,33;0;0;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
6;21100229111;"Journal of Telecommunications and Information Technology";journal;"15094553, 18998852";0,132;Q4;16;52;49;867;18;45;0,37;16,67;18,56;0;0;Poland;Eastern Europe;"National Institute of Telecommunications";"2012-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
7;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,173;Q4;20;0;40;0;13;35;0,41;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
8;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";;-;12;25;22;470;3;19;0,14;18,80;10,53;0;0;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
9;14527;"Systems Science";journal;"01371223";0,188;Q4;13;0;20;0;6;19;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
10;21100259509;"E-Informatica Software Engineering Journal";journal;"18977979, 20844840";0,104;Q4;13;8;6;123;3;6;0,50;15,38;17,65;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2012-2023";"Software (Q4)";"Computer Science"
11;21100875102;"Diagnostyka";journal;"24495220, 16416414";;-;17;44;0;557;0;0;0,00;12,66;14,43;0;0;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
12;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";;-;28;20;0;560;0;0;0,00;28,00;10,87;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
13;21100819609;"Schedae Informaticae";journal;"17323916, 20838476";;-;5;5;0;79;0;0;0,00;15,80;28,57;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Jagiellonskiego";"2013-2019, 2021";"Computer Science (miscellaneous)";"Computer Science"
