Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";11,559;Q1;130;10;33;4459;495;33;14,23;445,90;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,198;Q1;360;407;1430;12326;4342;1428;2,95;30,29;14,32;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;22781;"Chemical Communications";journal;"1364548X, 13597345";2,036;Q1;376;1305;3629;26690;13095;3625;3,86;20,45;21,52;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,847;Q1;190;364;1025;10345;1715;1024;1,41;28,42;12,46;11;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,844;Q1;88;63;166;1651;286;166;1,37;26,21;17,48;1;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
6;21119;"International Materials Reviews";journal;"09506608, 17432804";1,800;Q1;132;11;31;2396;90;31;1,64;217,82;6,67;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
7;69950;"Philosophical Magazine A: Physics of Condensed Matter, Structure, Defects and Mechanical Properties";journal;"14606992, 01418610";1,733;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
8;12202;"Intermetallics";journal;"09669795";1,427;Q1;134;133;426;3134;670;422;1,48;23,56;17,34;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
9;28379;"Scripta Materialia";journal;"13596462";1,260;-;227;691;1245;9230;1627;1243;1,29;13,36;15,24;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
10;12347;"Thin Solid Films";journal;"00406090";1,046;Q1;213;1104;3866;20674;5363;3849;1,36;18,73;17,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
11;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,958;Q1;175;318;1066;4413;1630;1054;1,39;13,88;15,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,942;Q1;106;125;411;2913;365;411;0,80;23,30;10,88;5;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;12148;"ISIJ International";journal;"09151559";0,928;Q1;132;231;586;4973;553;586;0,87;21,53;11,36;20;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
14;12040;"Welding Journal";journal;"00432296";0,888;Q1;81;184;374;755;249;374;0,70;4,10;11,24;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
15;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,882;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,854;Q1;104;68;137;1252;166;135;1,16;18,41;17,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
17;31916;"International Journal of Non-Equiulibrium Processing";journal;"13689290";0,852;Q1;13;0;19;0;31;19;0,88;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"1997-2000, 2002";"Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1)";"Materials Science"
18;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";0,841;Q1;236;498;1192;9135;2051;1183;1,64;18,34;21,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";0,833;Q1;118;214;762;5871;1069;760;1,53;27,43;16,70;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;18375;"Synthetic Metals";journal;"03796779";0,799;Q1;153;1401;2186;17336;3010;2181;1,29;12,37;19,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;16919;"BioMetals";journal;"15728773, 09660844";0,791;Q1;116;35;142;2123;262;141;1,25;60,66;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
22;19200;"Semiconductors and Semimetals";book series;"00808784";0,671;Q1;35;65;125;3979;128;54;0,97;61,22;2,50;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,665;Q1;70;221;450;4941;360;448;0,82;22,36;14,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;12325;"Journal of Alloys and Compounds";journal;"09258388";0,634;Q1;216;904;2687;16318;2630;2663;0,98;18,05;20,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,606;Q1;51;88;128;764;94;128;0,69;8,68;10,94;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,597;Q1;54;59;172;1026;81;163;0,39;17,39;12,66;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
27;17798;"Materials at High Temperatures";journal;"09603409";0,593;Q1;46;28;145;451;71;144;0,62;16,11;6,12;1;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
28;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,507;Q1;228;714;1450;8730;672;1445;0,37;12,23;13,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
29;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,480;Q1;59;55;69;424;73;65;1,05;7,71;28,57;0;0;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
30;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,476;Q1;44;31;169;573;70;169;0,36;18,48;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
31;12133;"Hydrometallurgy";journal;"0304386X";0,475;Q1;138;101;277;2240;217;277;0,69;22,18;29,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2)";"Engineering; Materials Science"
32;28443;"Steel Research International";journal;"16113683, 1869344X";0,472;Q1;64;83;229;1475;106;229;0,45;17,77;11,72;3;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
33;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,466;Q1;62;137;420;3697;340;420;0,84;26,99;29,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
34;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,448;Q1;61;109;245;1798;122;245;0,41;16,50;17,69;0;0;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
35;20623;"Fire and Materials";journal;"03080501, 10991018";0,447;Q1;69;27;121;557;60;121;0,48;20,63;8,11;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
36;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,432;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Metals and Alloys (Q1); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
37;12670;"European Coatings Journal";trade journal;"09303847";0,428;Q1;14;56;212;442;44;212;0,21;7,89;22,06;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Metals and Alloys (Q1); Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
38;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,427;Q1;31;176;619;2759;305;619;0,49;15,68;4,12;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
39;29670;"Galvanotechnik";trade journal;"00164232";0,398;Q2;12;453;269;863;52;269;0,22;1,91;27,12;0;0;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
40;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,390;Q2;29;91;83;471;73;83;0,59;5,18;9,84;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
41;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,389;Q2;18;45;151;531;40;139;0,31;11,80;19,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
42;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,386;Q2;42;46;146;1302;77;145;0,39;28,30;16,67;1;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
43;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,385;Q2;38;72;209;991;87;209;0,37;13,76;22,54;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
44;16274;"Journal of Constructional Steel Research";journal;"0143974X";0,376;Q2;133;66;440;1166;125;440;0,52;17,67;15,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
45;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,368;Q2;26;37;111;610;46;111;0,34;16,49;22,78;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
46;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,360;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
47;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,360;Q2;22;81;267;1296;59;267;0,22;16,00;5,26;0;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q2); Electrochemistry (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
48;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,355;Q2;25;75;188;917;73;188;0,41;12,23;4,08;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
49;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,349;Q2;51;33;123;467;40;123;0,35;14,15;7,69;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
50;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,342;Q2;27;148;259;2629;163;259;0,61;17,76;26,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
51;27376;"Metals and Materials International";journal;"15989623, 20054149";0,306;Q2;56;94;374;1580;108;374;0,33;16,81;17,76;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
52;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,303;Q2;44;182;306;914;66;306;0,27;5,02;14,81;0;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
53;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,302;Q2;19;57;156;834;68;156;0,36;14,63;12,12;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
54;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,301;Q2;10;194;291;281;19;277;0,05;1,45;18,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
55;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,291;Q2;65;123;282;1860;170;280;0,48;15,12;23,29;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science; Materials Science"
56;28413;"Stahl und Eisen";trade journal;"03404803";0,286;Q2;17;167;376;682;56;376;0,16;4,08;4,66;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
57;28362;"Scandinavian Journal of Metallurgy";journal;"16000692, 03710459";0,283;Q2;34;57;97;1113;29;97;0,29;19,53;23,86;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2005";"Metals and Alloys (Q2)";"Materials Science"
58;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,278;Q2;38;24;84;377;53;83;0,46;15,71;11,76;2;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
59;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,277;Q2;39;108;505;1774;145;505;0,39;16,43;3,29;2;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
60;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,270;Q2;95;167;586;2220;160;586;0,29;13,29;23,18;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
61;70943;"TMS Annual Meeting";conference and proceedings;"-";0,265;-;31;140;504;1425;144;489;0,83;10,18;13,73;0;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
62;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,243;Q2;45;264;776;3398;175;776;0,23;12,87;28,50;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
63;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,241;Q2;23;171;609;1905;127;609;0,22;11,14;6,44;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
64;50015;"Light Metals: Proceedings of Sessions, AIME Annual Meeting (Warrendale, Pennsylvania)";conference and proceedings;"10969586";0,238;-;30;180;496;1853;182;302;0,39;10,29;14,50;0;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1978-1980, 1982-1987, 1989, 1993-2002";"Metals and Alloys";"Materials Science"
65;36341;"Heat Treatment of Metals";journal;"03054829";0,230;Q2;21;16;40;207;25;40;0,66;12,94;6,67;0;0;United Kingdom;Western Europe;"Wolfson Heat Treatment Centre";"1974-2004";"Metals and Alloys (Q2)";"Materials Science"
66;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,224;Q2;26;112;300;1641;78;300;0,28;14,65;3,30;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
67;25268;"Inorganic Materials";journal;"16083172, 00201685";0,221;Q2;47;267;869;3742;149;869;0,18;14,01;40,26;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
68;28925;"Loisir et Societe";journal;"07053436";0,191;Q2;27;28;80;1242;13;76;0,06;44,36;44,74;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q2); Sociology and Political Science (Q3)";"Materials Science; Social Sciences"
69;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,189;Q2;46;50;116;443;13;116;0,13;8,86;15,00;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
70;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,188;Q2;7;11;27;159;6;27;0,33;14,45;16,67;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
71;12330;"Journal of Materials Science and Technology";journal;"10050302";0,185;Q2;118;257;444;2329;101;444;0,24;9,06;27,13;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
72;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,185;Q2;44;34;189;612;19;189;0,08;18,00;17,07;0;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
73;89085;"Iron and Steelmaker (I and SM)";journal;"02758687";0,184;Q2;22;67;164;578;27;164;0,14;8,63;12,35;0;0;United States;Northern America;"Iron and Steel Society";"1975-1979, 1982, 1995-2003";"Metals and Alloys (Q2)";"Materials Science"
74;27331;"Metall";journal;"00260746";0,177;Q2;14;25;113;368;17;113;0,11;14,72;9,52;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
75;28422;"Stal";journal;"0038920X";0,172;Q2;11;378;398;1453;23;398;0,03;3,84;27,12;0;0;Russian Federation;Eastern Europe;"International Metallurgists Union";"1968-1971, 1974-1975, 1977-1978, 1991-1999, 2001-2005";"Metals and Alloys (Q2)";"Materials Science"
