Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
248;14011;"Acta Academiae Medicinae Hubei";journal;"1000243X";0,100;Q4;3;139;380;717;0;380;0,00;5,16;41,70;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1988-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
247;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,100;Q4;15;95;261;390;5;257;0,03;4,11;40,13;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
246;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,100;Q4;9;77;269;327;10;269;0,04;4,25;27,87;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
245;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,100;Q4;9;15;47;0;0;47;0,00;0,00;14,29;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
244;26330;"China population today";journal;"10034595";0,100;Q4;5;28;138;0;1;138;0,01;0,00;50,00;0;0;China;Asiatic Region;"China Population Information and Research Center";"1991-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
243;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,100;Q4;14;66;195;701;2;195;0,02;10,62;35,21;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
242;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,100;Q4;11;176;541;1388;3;540;0,01;7,89;24,59;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
241;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,100;Q4;8;40;154;650;5;154;0,04;16,25;67,03;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
240;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,100;Q4;28;196;199;1127;1;199;0,01;5,75;26,45;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Clinical Biochemistry (Q4); Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
239;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,100;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
238;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,100;Q4;32;151;319;1156;1;267;0,00;7,66;26,15;0;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
237;62608;"Indian Journal of Urology";journal;"09701591";0,100;Q4;41;53;112;543;3;106;0,01;10,25;16,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
236;3500148009;"Issues in medical ethics";journal;"-";0,100;Q4;6;13;58;0;0;53;0,00;0,00;10,00;0;0;India;Asiatic Region;"Forum for Medical Ethics Society";"1996-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
235;22404;"JK Practitioner";journal;"09718834";0,100;Q4;12;111;201;1395;0;187;0,00;12,57;14,96;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
234;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,100;Q4;62;28;52;1087;1;43;0,03;38,82;45,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
233;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,100;Q4;20;216;439;288;2;439;0,00;1,33;35,88;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
232;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;20;54;113;1;54;0,03;5,65;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
231;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,100;Q4;9;143;131;1067;1;131;0,00;7,46;26,39;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
230;20915;"Journal of Xi'an Medical University, English Edition";journal;"1000923X";0,100;Q4;3;47;51;358;0;51;0,00;7,62;25,71;0;0;China;Asiatic Region;"Xi'an Medical University";"1989-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
229;23904;"Kardiologiya";journal;"24125660, 00229040";0,100;Q4;22;128;583;2476;2;583;0,00;19,34;42,64;0;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
228;16510;"Klinicheskaya Meditsina";journal;"00232149";0,100;Q4;18;198;667;1813;7;658;0,01;9,16;47,71;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
227;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,100;Q4;13;157;216;0;0;216;0,00;0,00;27,20;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
226;76017;"Nascer e Crescer";journal;"08720754";0,100;Q4;3;67;143;587;0;137;0,00;8,76;64,00;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
225;28848;"Nursing journal of India, The";journal;"00296503";0,100;Q4;10;31;103;56;0;97;0,00;1,81;66,67;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
224;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,100;Q4;13;237;512;1719;2;512;0,01;7,25;19,27;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
223;34558;"Problemy Tuberkuleza";journal;"00329533";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1945-1946, 1949-2003";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
222;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,100;Q4;26;104;574;2137;0;572;0,00;20,55;6,21;0;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
221;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,100;Q4;24;43;47;312;0;45;0,00;7,26;31,03;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
220;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,100;Q4;15;123;155;690;0;155;0,00;5,61;30,83;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
219;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,100;Q4;10;74;217;294;1;216;0,00;3,97;32,26;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
218;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;161;567;484;3;561;0,00;3,01;19,54;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
217;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,100;Q4;12;114;350;518;2;347;0,01;4,54;37,78;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
216;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,100;Q4;8;78;316;541;3;314;0,01;6,94;42,06;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
215;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,100;Q4;20;156;460;2189;12;460;0,03;14,03;39,22;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
214;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,100;Q4;7;247;602;195;0;601;0,00;0,79;13,29;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
213;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,100;Q4;10;115;353;508;1;352;0,00;4,42;56,77;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
212;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,100;Q4;20;53;209;719;8;209;0,03;13,57;65,32;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
211;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,100;Q4;25;120;221;474;0;221;0,00;3,95;39,13;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
210;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,100;Q4;22;155;99;381;3;99;0,03;2,46;35,88;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
209;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,100;Q4;16;98;209;151;2;208;0,01;1,54;35,42;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
208;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,100;Q4;9;60;128;76;0;128;0,00;1,27;38,24;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
207;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,100;Q4;17;96;292;0;0;279;0,00;0,00;34,04;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
206;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,100;Q4;28;145;318;0;4;300;0,01;0,00;36,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
205;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,100;Q4;6;60;69;0;0;69;0,00;0,00;14,29;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
204;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,101;Q4;19;88;263;33;9;263;0,01;0,38;32,45;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
203;26611;"Adler Museum bulletin";journal;"02582058";0,101;Q4;4;15;24;0;0;24;0,00;0,00;50,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
202;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,101;Q4;15;99;328;1752;17;326;0,04;17,70;60,89;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
201;93325;"Arquivos Brasileiros de Pediatria";journal;"01045652";0,101;Q4;2;0;18;0;0;18;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade De Pediatria Do Estado Do Rio De Janeiro";"1997";"Internal Medicine (Q4)";"Medicine"
200;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,101;Q4;2;3;15;47;1;14;0,09;15,67;37,50;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
199;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,101;Q4;51;146;207;1857;7;207;0,03;12,72;26,51;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
198;20011;"Chinese Journal of Neurology";journal;"10067876";0,101;Q4;18;78;150;706;2;142;0,01;9,05;36,71;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
197;27933;"Folha Medica";journal;"00155454";0,101;Q4;1;0;26;0;0;26;0,00;0,00;0,00;0;0;Brazil;Latin America;"Cidade - Editora Cientifica Ltda.";"1948-1953, 1962, 1964-1965, 1973-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
196;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,101;-;7;0;19;0;0;19;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
195;92466;"Indian journal of maternal and child health : official publication of Indian Maternal and Child Health Association";journal;"09708928";0,101;Q4;5;5;34;0;3;34;0,09;0,00;33,33;0;0;India;Asiatic Region;"Indian Maternal and Child Health Association";"1990-1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
194;53746;"Indian medical tribune";journal;"0971488X";0,101;Q4;1;0;17;0;0;17;0,00;0,00;0,00;0;0;India;Asiatic Region;"J.K.Jain";"1993-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
193;27556;"Jornal Brasileiro de Ginecologia";journal;"03681416";0,101;Q4;3;0;18;0;0;18;0,00;0,00;0,00;0;0;Brazil;Latin America;"Cidade - Editora Cientifica Ltda.";"1970-1971, 1973-1982, 1984-1998";"Obstetrics and Gynecology (Q4)";"Medicine"
192;60290;"Journal (Academy of Hospital Administration (India))";journal;"09709542";0,101;Q4;2;0;26;0;0;26;0,00;0,00;0,00;0;0;India;Asiatic Region;"Academy of Hospital Administration (India)";"1991-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
191;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,101;Q4;11;16;31;307;0;31;0,00;19,19;21,05;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
190;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,101;Q4;2;3;15;53;0;15;0,00;17,67;33,33;0;0;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,101;Q4;35;8;33;50;0;33;0,00;6,25;53,49;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
188;63692;"Journal of traditional Chinese medicine = Chung i tsa chih ying wen pan / sponsored by All-China Association of Traditional Chinese Medicine, Academy of Traditional Chinese Medicine";journal;"02546272";0,101;Q4;13;59;168;118;4;168;0,01;2,00;44,44;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1981-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
187;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,101;Q4;13;112;398;610;7;397;0,01;5,45;63,26;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
186;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,101;Q4;13;0;20;0;0;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
185;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,101;Q4;12;172;540;817;12;540;0,01;4,75;56,48;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
184;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,101;Q4;10;37;175;180;6;175;0,04;4,86;52,38;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,101;Q4;7;19;310;0;3;310;0,01;0,00;47,62;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
182;29385;"Revista brasileira de enfermagem";journal;"00347167";0,101;Q4;34;60;132;128;1;132;0,00;2,13;97,01;1;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
181;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,101;Q4;14;18;32;236;1;31;0,05;13,11;25,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
180;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,101;Q4;68;11;14;480;0;14;0,00;43,64;33,33;0;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
179;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,101;Q4;23;32;32;105;0;32;0,00;3,28;94,44;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
178;23579;"Stomatologiya";journal;"00391735, 23095318";0,101;Q4;10;96;472;290;6;467;0,01;3,02;42,24;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
177;17943;"Ultrasound International";journal;"09716874";0,101;Q4;3;23;54;349;1;54;0,02;15,17;30,77;0;0;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
176;85850;"Urbanisation and health newsletter";journal;"10283315";0,101;Q4;6;0;26;0;0;26;0,00;0,00;0,00;0;0;South Africa;Africa;"Medical Research Council";"1995-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
175;62967;"Voprosy statistiki (Moscow, Russia : 1994)";journal;"23136383, 26585499";0,101;Q4;2;0;27;0;0;27;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Voprosy statistiki";"1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
174;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,101;Q4;24;131;207;149;3;207;0,01;1,14;36,62;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
173;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,101;Q4;12;0;153;0;3;153;0,02;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
172;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,101;Q4;13;95;185;50;2;185;0,01;0,53;30,77;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
171;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,101;Q4;20;137;232;388;6;230;0,03;2,83;36,17;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
170;25278;"AIDS analysis Africa";journal;"10168974";0,102;Q4;8;32;120;0;4;120;0,04;0,00;33,33;0;0;South Africa;Africa;"Aids Policy Research Group and Pro Bono Medica Medica Publishers Ltd";"1992-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
169;12654;"Health for the millions";journal;"09708685";0,102;Q4;5;17;76;0;1;76;0,00;0,00;100,00;0;0;India;Asiatic Region;"Health for the Millions Trust";"1989-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
168;13974;"Hong Kong Medical Journal";journal;"10242708";0,102;Q4;57;18;41;478;3;40;0,08;26,56;19,35;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
167;22354;"IDMA Bulletin";journal;"09706054";0,102;Q4;1;0;47;0;1;14;0,02;0,00;0,00;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1997-1999";"Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,102;Q4;19;141;331;1121;10;331;0,02;7,95;37,70;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,102;Q4;21;253;934;2668;15;903;0,01;10,55;60,07;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
164;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,102;Q4;16;42;98;3905;9;98;0,04;92,98;38,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,102;Q4;16;99;307;729;7;307;0,03;7,36;66,67;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
162;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,102;Q4;20;195;659;52;16;645;0,01;0,27;23,32;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
161;19334;"Zhonghua zheng xing shao shang wai ke za zhi = Zhonghua zheng xing shao shang waikf [i.e. waike] zazhi = Chinese journal of plastic surgery and burns / [Chung-hua cheng hsing shao shang wai k'o tsa chih pien chi wei yuan hui pien ch";journal;"10007806";0,102;Q4;7;132;253;182;4;251;0,01;1,38;23,42;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
160;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,102;Q4;21;190;555;4522;15;552;0,03;23,80;57,73;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
159;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,103;Q4;61;100;249;1708;8;239;0,02;17,08;51,56;0;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q4)";"Medicine"
