Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,617;Q1;77;46;123;1171;165;123;1,07;25,46;11,54;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";3,387;Q1;93;8;15;1454;122;15;8,09;181,75;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,180;Q1;261;196;592;18002;3218;573;5,21;91,85;33,51;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;147234;"Selecta Mathematica, New Series";journal;"10221824";1,895;Q1;49;18;43;451;40;43;0,71;25,06;8,82;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
5;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";1,566;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
6;18458;"European Respiratory Journal";journal;"09031936, 13993003";1,508;Q1;282;429;1260;13594;4066;1122;2,92;31,69;25,05;178;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;21221;"MRS Bulletin";journal;"08837694, 19381425";1,449;Q1;174;191;451;2584;981;439;1,69;13,53;14,69;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,401;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,382;Q1;165;467;1552;11091;2656;1551;1,61;23,75;19,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;13257;"Biological Invasions";journal;"15731464, 13873547";1,329;Q1;130;37;101;2133;186;98;0,87;57,65;25,00;0;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,194;Q1;123;62;224;2223;749;221;3,29;35,85;33,46;18;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
12;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";1,169;Q1;104;126;317;3473;409;317;1,11;27,56;10,37;5;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
13;20373;"Sports Medicine";journal;"01121642, 11792035";1,141;Q1;229;65;203;5842;621;191;2,63;89,88;19,44;18;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,133;Q1;47;25;74;398;52;74;0,63;15,92;11,90;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
15;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,118;Q1;195;252;709;3928;1373;561;1,85;15,59;34,35;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;39632;"Chemical Immunology";journal;"10150145";1,088;Q1;42;33;101;3152;234;93;1,05;95,52;23,81;0;0;Switzerland;Western Europe;"S. Karger AG";"1989-2002";"Immunology and Allergy (Q1)";"Medicine"
17;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";1,085;Q1;117;44;158;1552;406;132;2,60;35,27;27,63;20;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
18;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,057;Q1;98;47;122;1352;273;115;2,12;28,77;38,02;14;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
19;20398;"Insectes Sociaux";journal;"14209098, 00201812";1,047;Q1;68;61;185;1980;253;184;1,33;32,46;22,31;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
20;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,037;Q1;51;77;232;1424;116;232;0,46;18,49;15,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
21;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,028;Q1;112;85;288;3980;790;284;2,76;46,82;41,76;2;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,021;Q1;91;59;160;2778;348;157;2,28;47,08;35,35;4;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
23;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,977;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;12554;"Oncology";journal;"00302414, 14230232";0,967;Q1;107;138;350;4275;997;342;2,80;30,98;19,49;21;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;22262;"Human Heredity";journal;"14230062, 00015652";0,955;Q2;66;45;168;1061;318;166;1,94;23,58;38,26;6;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";0,945;Q1;36;3;9;2625;21;9;1,50;875,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
27;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,935;Q1;95;66;159;2452;354;139;2,25;37,15;37,24;0;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,919;Q1;52;34;138;689;146;138;1,30;20,26;19,79;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
29;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";0,913;Q2;41;23;20;444;16;20;0,80;19,30;13,95;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
30;23901;"Journal of Vascular Research";journal;"10181172, 14230135";0,898;Q1;82;53;194;2140;418;183;2,42;40,38;28,32;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,888;Q1;90;49;108;1789;266;102;2,47;36,51;28,07;4;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
32;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,849;Q2;52;44;99;1015;94;99;1,07;23,07;9,84;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
33;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,848;Q2;84;53;164;3426;287;161;1,57;64,64;32,11;2;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
34;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,847;Q2;46;140;382;1527;186;382;0,53;10,91;11,83;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
35;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,808;Q1;106;94;271;1359;410;220;1,42;14,46;29,35;15;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
36;35477;"Experimental Nephrology";journal;"10187782";0,798;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1993-2002";"Nephrology (Q1)";"Medicine"
37;24388;"Caries Research";journal;"00086568, 1421976X";0,784;Q1;112;62;208;1880;338;204;1,41;30,32;36,21;21;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
38;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,784;Q1;112;141;644;4665;1345;637;2,03;33,09;35,54;30;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
39;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,779;Q1;92;90;223;2431;495;221;2,27;27,01;24,92;23;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
40;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,759;Q1;91;142;436;3590;409;427;0,84;25,28;11,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
41;25471;"Blood Purification";journal;"02535068, 14219735";0,758;Q1;67;75;129;2214;278;120;1,90;29,52;22,54;9;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
42;25809;"Positivity";journal;"13851292, 15729281";0,743;Q2;35;25;68;605;38;68;0,43;24,20;12,50;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Analysis (Q3)";"Mathematics"
43;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,710;Q2;96;228;735;7029;941;725;1,31;30,83;38,94;4;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (clinical) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,696;Q1;90;66;209;2132;377;201;1,74;32,30;30,80;0;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
45;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,681;Q1;119;128;358;3200;634;315;1,75;25,00;22,48;20;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
46;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";0,680;Q1;85;80;249;0;293;249;1,06;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
47;14557;"EXS";journal;"1023294X";0,671;Q1;59;18;93;0;194;93;1,81;0,00;9,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q1)";"Medicine"
48;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,664;Q2;69;64;169;1114;110;169;0,63;17,41;17,44;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
49;21342;"Pathobiology";journal;"14230291, 10152008";0,653;Q1;63;41;138;1537;244;137;1,43;37,49;29,94;2;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;66578;"Invasion and Metastasis";journal;"02511789";0,640;Q2;31;0;11;0;22;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1999";"Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
51;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,631;Q1;61;12;41;1056;56;41;1,69;88,00;14,71;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";0,628;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q2)";"Earth and Planetary Sciences"
53;19764;"Intervirology";journal;"03005526, 14230100";0,619;Q2;68;51;149;1744;305;145;1,69;34,20;26,42;3;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
54;28455;"Computational Complexity";journal;"14208954, 10163328";0,613;Q2;41;6;44;173;34;44;0,62;28,83;6,25;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
55;28297;"Digestion";journal;"14219867, 00122823";0,609;Q1;87;69;307;2619;648;301;2,11;37,96;15,08;15;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q1)";"Medicine"
56;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,606;Q2;37;48;149;637;62;149;0,38;13,27;18,03;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
57;22410;"Inflammation Research";journal;"1420908X, 10233830";0,597;Q2;107;145;469;3756;724;459;1,56;25,90;33,85;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
58;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,593;Q2;90;61;210;3112;328;204;1,42;51,02;30,35;2;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
59;61687;"Antiviral Chemistry and Chemotherapy, Supplement";journal;"13502816";0,586;Q2;12;0;17;0;32;17;1,88;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1993-1995, 1997, 2001";"Pharmacology (Q2); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
60;24618;"Algebra Universalis";journal;"14208911, 00025240";0,581;Q3;32;64;141;950;57;141;0,45;14,84;16,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
61;19367;"American Journal of Nephrology";journal;"14219670, 02508095";0,578;Q2;103;98;308;2394;454;288;1,53;24,43;23,25;7;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q2)";"Medicine"
62;13826;"ORL";journal;"14230275, 03011569";0,576;Q1;53;91;203;1732;200;194;1,01;19,03;16,67;5;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q1)";"Medicine"
63;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,572;Q1;80;130;392;2258;428;365;0,93;17,37;15,19;10;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
64;24345;"Dermatology";journal;"10188665, 14219832";0,562;Q2;107;225;667;3436;864;507;1,17;15,27;33,39;48;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q2)";"Medicine"
65;14182;"NeuroSignals";journal;"14248638, 1424862X";0,561;Q2;72;34;104;2227;295;100;3,19;65,50;28,57;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
66;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,550;Q2;74;41;133;1809;210;132;1,37;44,12;42,26;3;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
67;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,549;Q2;71;21;74;870;75;74;0,76;41,43;32,69;0;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
68;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,548;Q3;19;21;61;266;17;61;0,14;12,67;19,05;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
69;22522;"Cardiology";journal;"00086312, 14219751";0,548;Q2;72;137;334;3463;352;300;0,88;25,28;20,23;8;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
70;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,536;Q2;71;82;167;1403;188;161;0,39;17,11;13,33;17;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
71;29071;"Gerontology";journal;"14230003, 0304324X";0,533;Q1;113;67;177;2142;296;168;1,66;31,97;32,84;9;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;20040;"Nephron";journal;"00282766, 14230186";0,526;Q1;99;464;1004;10478;1234;629;1,14;22,58;25,09;26;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;22683;"Analytical Sciences";journal;"09106340, 13482246";0,524;Q3;82;324;936;5573;872;850;0,90;17,20;23,68;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"1985-2023";"Analytical Chemistry (Q3)";"Chemistry"
74;34057;"Haemostasis";journal;"03010147";0,521;Q2;39;0;200;0;264;198;1,02;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-2001";"Hematology (Q2)";"Medicine"
75;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,517;Q2;75;105;296;486;229;289;0,78;4,63;22,76;2;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
76;72911;"African Archaeological Review";journal;"15729842, 02630338";0,516;Q1;43;8;24;387;15;24;0,57;48,38;28,57;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
77;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,512;Q2;71;125;402;2288;486;394;0,91;18,30;24,30;27;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
78;26112;"Frontiers of Hormone Research";journal;"03013073";0,510;Q2;45;26;50;1361;62;50;0,78;52,35;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,508;Q1;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
80;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,507;Q3;31;0;78;0;97;77;1,43;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
81;25825;"Chemoecology";journal;"14230445, 09377409";0,504;Q3;57;30;84;917;85;84;1,00;30,57;20,73;0;0;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;18385;"Acta Cytologica";journal;"00015547, 19382650";0,502;Q1;65;183;608;2859;570;485;0,84;15,62;36,35;9;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
83;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,501;Q1;133;211;935;6855;759;929;0,63;32,49;27,66;0;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Engineering (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
84;5200152603;"Neonatology";journal;"16617800";0,499;Q2;95;93;299;2883;465;295;1,43;31,00;39,40;17;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,496;Q1;70;81;237;1644;322;232;1,41;20,30;35,35;13;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Embryology (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
86;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,496;Q2;99;235;526;5947;742;482;1,39;25,31;38,59;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;26411;"European Addiction Research";journal;"10226877, 14219891";0,491;Q1;62;33;91;836;100;78;1,15;25,33;30,43;23;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
88;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,487;Q2;101;158;436;4279;683;431;1,34;27,08;31,75;25;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
