Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20062;"Economie et Statistique";journal;"17775574, 03361454";0,374;Q2;16;0;9;0;5;9;0,43;0,00;0,00;0;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;17363;"Revue Francaise de Sociologie";journal;"00352969";0,243;Q3;36;22;67;1019;34;67;0,43;46,32;38,71;3;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q3)";"Social Sciences"
3;18775;"Sociologie du Travail";journal;"00380296";0,219;Q3;29;28;44;739;10;44;0,24;26,39;29,41;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
4;23461;"Politique Africaine";journal;"02447827";0,121;-;4;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Politique Africaine";"1984-1985, 1991, 1997, 2019-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
5;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,107;Q4;15;0;3;0;1;3;0,33;0,00;0,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;5600152882;"Cultures et Conflits";journal;"1157996X";0,105;Q4;6;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
7;16445;"Mouvement Social";journal;"00272671, 19618646";0,100;Q4;14;17;44;1984;3;44;0,03;116,71;36,84;1;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;33;74;880;0;74;0,00;26,67;39,39;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;17700156011;"Enfances et Psy";journal;"12865559, 17762820";;-;9;23;0;105;0;0;0,00;4,57;48,39;0;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
10;17600155220;"Geneses";journal;"11553219";;-;24;33;0;1795;0;0;0,00;54,39;36,36;0;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies; History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
11;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;46;101;862;0;96;0,00;18,74;28,21;1;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
12;17700154915;"Multitudes";journal;"17775841, 02920107";;-;14;62;0;330;0;0;0,00;5,32;20,83;2;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
