Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100833840;"Shima";journal;"18346049, 18346057";0,391;Q1;8;20;84;799;61;83;0,65;39,95;47,06;0;4;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
2;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,325;Q1;16;36;80;2191;58;72;0,59;60,86;61,22;0;33;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q1); Philosophy (Q1); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;5800210911;"English in Australia";journal;"0046208X";0,247;Q1;15;22;77;483;41;65;0,20;21,95;58,14;0;2;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
4;85143;"Records of the Australian Museum";journal;"00671975";0,244;Q1;24;11;42;485;19;42;0,44;44,09;18,18;1;1;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
5;21100829237;"Historical Encounters";journal;"22037543";0,230;Q1;10;27;34;1461;22;34;0,48;54,11;43,18;1;5;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q1)";"Arts and Humanities"
6;21100860053;"eTropic";journal;"14482940";0,225;Q1;7;14;67;643;24;66;0,42;45,93;53,33;0;10;Australia;Pacific Region;"James Cook University";"2018-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
7;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,142;Q2;17;0;6;0;3;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;29167;"Australian Journal of French Studies";journal;"00049468";0,135;Q2;7;23;77;668;10;73;0,13;29,04;42,86;0;3;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;16200154702;"Parergon";journal;"03136221, 18328334";0,127;Q3;12;20;45;1756;16;44;0,27;87,80;76,00;0;1;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,115;Q3;3;18;4;758;1;4;0,25;42,11;58,33;1;6;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,107;Q3;7;7;21;45;2;20;0,07;6,43;28,57;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q3)";"Arts and Humanities"
12;21101034468;"International Journal of Anglo-Indian Studies";journal;"13271652";0,106;Q3;1;3;12;48;0;9;0,00;16,00;50,00;0;2;New Zealand;Pacific Region;"Massey University";"2019-2023";"History (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;16955;"Labour History";journal;"00236942";0,103;Q3;16;20;77;1868;5;66;0,09;93,40;45,83;0;9;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
14;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";0,102;Q4;8;0;19;0;0;17;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;21100876932;"Intersections (Australia)";journal;"14409151";0,102;Q4;2;20;18;162;1;12;0,09;8,10;72,22;0;3;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;6500153172;"New Zealand Journal of History";journal;"00288322";0,101;Q4;13;0;30;0;0;26;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q4)";"Arts and Humanities"
17;21100931237;"Victorian Historical Journal";journal;"10307710";0,101;Q4;1;13;32;211;3;30;0,09;16,23;33,33;0;1;Australia;Pacific Region;"Royal Historical Society of Victoria";"2019-2023";"History (Q4)";"Arts and Humanities"
18;19900192010;"Aboriginal history";journal;"18379389, 03148769";;-;7;7;27;370;3;26;0,11;52,86;46,15;0;0;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
19;21101061828;"International Journal of Critical Indigenous Studies";journal;"18370144";;-;5;7;8;308;7;8;0,88;44,00;88,89;1;2;Australia;Pacific Region;"Queensland University of Technology";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
20;21101049617;"International Review of Environmental History";journal;"22053212, 22053204";;-;3;13;24;1192;6;20;0,25;91,69;73,33;0;7;Australia;Pacific Region;"ANU Press";"2019-2023";"Environmental Science (miscellaneous); History";"Arts and Humanities; Environmental Science"
21;21101070365;"New Zealand Journal of Asian Studies";journal;"11748915";;-;1;11;21;318;0;18;0,00;28,91;42,86;0;1;New Zealand;Pacific Region;"New Zealand Asian Studies Society (NZASIA)";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
22;21101128329;"Sporting Traditions";journal;"08132577";;-;3;15;18;796;1;17;0,06;53,07;20,00;0;0;Australia;Pacific Region;"Australian Society for Sports History";"2020-2023";"Health (social science); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
