Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,557;Q2;38;87;237;3316;325;228;1,19;38,11;49,67;1;7;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
2;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,377;Q2;38;58;185;2221;210;185;1,24;38,29;33,73;1;21;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
3;4000151812;"Ciencia Rural";journal;"01038478";0,319;Q2;46;231;1003;5977;713;978;0,65;25,87;47,84;3;53;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Veterinary (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
4;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,279;Q3;23;96;157;6066;131;155;0,80;63,19;42,89;0;10;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
5;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,260;Q3;41;301;618;10053;313;618;0,37;33,40;49,09;1;68;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
6;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,256;Q3;18;58;120;1757;60;120;0,56;30,29;24,47;0;14;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
7;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,242;Q3;37;265;688;5994;269;683;0,29;22,62;48,43;2;47;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
8;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,195;Q3;21;36;129;1144;48;111;0,35;31,78;32,43;1;8;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
9;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,189;Q3;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
10;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,176;Q3;15;61;168;1528;60;160;0,24;25,05;35,91;3;11;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
11;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,165;Q3;18;295;145;6967;45;145;0,15;23,62;52,50;3;97;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
12;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";0,163;Q4;14;177;313;4942;51;313;0,14;27,92;38,22;2;28;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
13;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,153;Q4;15;34;145;1089;15;143;0,09;32,03;45,11;0;1;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
14;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,120;Q4;12;24;76;998;23;76;0,38;41,58;38,16;2;6;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
15;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;30;144;873;51;138;0,28;29,10;35,77;1;6;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
