Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100411324;"Proceedings of the 2015 IFIP/IEEE International Symposium on Integrated Network Management, IM 2015";conference and proceedings;"-";0,299;-;25;0;242;0;571;238;2,36;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geology; Geophysics; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Energy; Engineering"
2;21100464982;"Proceedings of the 7th International Conference on Multimedia Systems, MMSys 2016";conference and proceedings;"-";0,229;-;20;0;52;0;176;51;3,38;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
3;21100274701;"International Multidisciplinary Scientific GeoConference Surveying Geology and Mining Ecology Management, SGEM";conference and proceedings;"13142704";0,211;-;27;2474;3882;24880;1106;3861;0,30;10,06;43,50;0;0;Bulgaria;Eastern Europe;"International Multidisciplinary Scientific Geoconference";"2006, 2013-2022";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
4;21100409328;"Rammed Earth Construction - Proceedings of the 1st International Conference on Rammed Earth Construction, ICREC 2015";conference and proceedings;"-";0,167;-;4;0;20;0;2;18;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
5;21100411897;"ISEC 2015 - 5th IEEE Integrated STEM Education Conference";conference and proceedings;"-";0,157;-;9;0;57;0;33;56;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
6;21100338354;"16th Science and Applied Research Conference on Oil and Gas Geological Exploration and Development, GEOMODEL 2014";conference and proceedings;"-";0,152;-;2;0;75;0;7;74;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics";"Earth and Planetary Sciences; Energy"
7;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,151;-;24;0;23;0;13;23;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
8;21100800618;"Proceedings of 2016 International Conference on Smart Systems and Technologies, SST 2016";conference and proceedings;"-";0,142;-;9;0;46;0;36;44;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Geology";"Earth and Planetary Sciences"
9;21100780447;"2015 5th International Conference on Information and Communication Technology and Accessibility, ICTA 2015";conference and proceedings;"-";0,136;-;9;0;69;0;49;68;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
10;21100468662;"2016 International Symposium on VLSI Design, Automation and Test, VLSI-DAT 2016";conference and proceedings;"-";0,133;-;8;0;62;0;33;61;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
11;21100448221;"DocEng 2015 - Proceedings of the 2015 ACM Symposium on Document Engineering";conference and proceedings;"-";0,133;-;9;0;45;0;35;43;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences"
12;21100445808;"Geomodel 2015 - 17th Scientific-Practical Conference on Oil and Gas Geological Exploration and Development";conference and proceedings;"-";0,132;-;4;0;133;0;5;132;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
13;21100448953;"SPE Produced Water Handling and Management Symposium 2015";conference and proceedings;"-";0,126;-;3;0;8;0;4;7;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
14;21100775509;"2015 International Congress on Electric Industry Automation, ICEIA 2015";conference and proceedings;"-";0,123;-;1;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
15;21100468664;"Society of Petroleum Engineers - SPE/ICoTA Coiled Tubing and Well Intervention Conference and Exhibition";conference and proceedings;"-";0,118;-;6;0;28;0;19;27;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
16;21100445811;"10th International Conference on Computer Science and Education, ICCSE 2015";conference and proceedings;"-";0,116;-;12;0;195;0;92;193;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics";"Earth and Planetary Sciences; Energy"
17;21100411900;"Society of Petroleum Engineers - Coiled Tubing and Well Intervention Conference and Exhibition 2015";conference and proceedings;"-";0,115;-;6;0;24;0;24;23;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
18;21100792081;"Proceedings - 2016 IEEE 27th International Symposium on Software Reliability Engineering Workshops, ISSREW 2016";conference and proceedings;"-";0,113;-;10;0;54;0;26;47;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
19;21100784994;"AcademicMindtrek 2016 - Proceedings of the 20th International Academic Mindtrek Conference";conference and proceedings;"-";0,111;-;12;0;61;0;42;59;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
20;21100448217;"Petroleum Geostatistics 2015";conference and proceedings;"-";0,108;-;3;0;51;0;12;50;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Archeology (arts and humanities); Conservation; Electrical and Electronic Engineering; History; Museology; Software";"Arts and Humanities; Computer Science; Engineering"
21;21100800614;"Rock Dynamics: From Research to Engineering - 2nd International Conference on Rock Dynamics and Applications, ROCDYN 2016";conference and proceedings;"-";0,108;-;4;0;51;0;6;49;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
22;21100411325;"Society of Petroleum Engineers - SPE E and P Health, Safety, Security and Environmental Conference - Americas 2015";conference and proceedings;"-";0,107;-;4;0;35;0;6;34;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
23;21100442038;"8th Congress of the Balkan Geophysical Society, BGS 2015";conference and proceedings;"-";0,105;-;3;0;69;0;4;68;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
24;21100338358;"GEOBAIKAL 2014 - 3rd International Geobaikal Conference 2014: Exploration and Field Development in East Siberia";conference and proceedings;"-";0,103;-;2;0;37;0;3;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
25;21100456647;"Proceedings - 22nd IEEE International Conference on High Performance Computing Workshops, HiPCW 2015";conference and proceedings;"-";0,103;-;3;0;10;0;3;7;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics";"Earth and Planetary Sciences; Energy"
26;21100463811;"7th EAGE Saint Petersburg International Conference and Exhibition: Understanding the Harmony of the Earth's Resources Through Integration of Geosciences";conference and proceedings;"-";0,102;-;5;0;112;0;14;111;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
27;21100817104;"Geomodel 2016 - 18th Science and Applied Research Conference on Oil and Gas Geological Exploration and Development";conference and proceedings;"-";0,102;-;3;0;129;0;7;128;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture";"Computer Science"
28;21100780441;"2016 SME Annual Conference and Expo: The Future for Mining in a Data-Driven World";conference and proceedings;"-";0,101;-;4;0;172;0;18;170;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
29;21100810611;"37th Asian Conference on Remote Sensing, ACRS 2016";conference and proceedings;"-";0,101;-;4;0;276;0;20;273;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
30;21100464990;"EAGE/DGG Workshop on Deep Mineral Exploration 2016: Chasing Both Land and Sea Deposits";conference and proceedings;"-";0,101;-;2;0;13;0;1;12;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Education; Signal Processing";"Computer Science; Engineering; Social Sciences"
31;21100448935;"International No-Dig 2015 Istanbul Conference and Exhibition";conference and proceedings;"-";0,101;-;1;0;27;0;1;26;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
32;21100448940;"SPE Latin American and Caribbean Health, Safety, Environment, and Sustainability Conference 2015";conference and proceedings;"-";0,101;-;3;0;24;0;1;23;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
33;21100463814;"EIC 1965 - Proceedings of the 6th Electrical Insulation Conference";conference and proceedings;"-";0,100;-;0;0;84;0;0;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
34;21100784995;"GeoBaikal 2016 - 4th International Conference: From East Siberia to the Pacific - Geology, Exploration and Development";conference and proceedings;"-";0,100;-;3;0;60;0;0;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
35;21100792111;"International No-Dig 2016 - 34th International Conference and Exhibition";conference and proceedings;"-";0,100;-;1;0;58;0;1;57;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
36;21100379256;"International No-Dig Madrid 2014";conference and proceedings;"-";0,100;-;2;0;58;0;2;55;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
37;21100448932;"Proceedings of the 3rd Academic Conference of Geology Resource Management and Sustainable Development, GRMSD 2015";conference and proceedings;"-";0,100;-;1;0;65;0;0;64;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
38;21100810608;"Proceedings of the 4th Academic Conference of Geology Resource Management and Sustainable Development";conference and proceedings;"-";0,100;-;1;0;141;0;0;139;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
39;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,100;-;6;23;289;145;3;285;0,00;6,30;15,79;0;0;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
