Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12701;"Nukleonika";journal;"15085791, 00295922";0,322;Q2;26;68;164;587;48;164;0,37;8,63;28,57;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
2;29835;"Atomnaya Energiya";journal;"00047163";0,247;Q2;12;160;189;1351;26;189;0,11;8,44;19,73;0;0;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Atomnaya Energiya";"1969, 1991-1999, 2001-2005";"Nuclear Energy and Engineering (Q2)";"Energy"
3;17080;"Oil Shale";journal;"0208189X, 17367492";0,194;Q2;32;27;76;525;24;76;0,26;19,44;33,33;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
4;13591;"Khimiya Tverdogo Topliva";journal;"00231177";0,153;Q2;10;57;71;737;6;71;0,00;12,93;59,04;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1991-1999, 2001-2005";"Fuel Technology (Q2)";"Energy"
5;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,144;Q2;6;138;259;723;14;253;0,03;5,24;39,90;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
6;17686;"Neftekhimiya";journal;"00282421";0,143;Q2;10;75;70;811;9;70;0,13;10,81;53,25;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Energy Engineering and Power Technology (Q3)";"Chemical Engineering; Energy"
7;28799;"Electrical Technology Russia";journal;"10287957";0,100;Q4;5;51;142;402;0;142;0,00;7,88;34,78;0;0;Russian Federation;Eastern Europe;"JSC Znack";"1998-2003";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
8;29338;"Energija";journal;"00137448";0,100;Q4;3;60;111;247;6;111;0,08;4,12;13,51;0;0;Croatia;Eastern Europe;"Hrvatska Elektroprivreda";"1986-1989, 1996-2003";"Energy (miscellaneous) (Q4)";"Energy"
9;31228;"Meditsinskaya Radiologiya i Radiatsionnaya Bezopasnost";journal;"00258334";0,100;Q4;5;63;79;1014;2;79;0,00;16,10;54,35;0;0;Russian Federation;Eastern Europe;"Izdatel'sto Radekon";"1956-1961, 1963-1999, 2001-2004";"Nuclear Energy and Engineering (Q4)";"Energy"
10;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,100;Q4;19;11;36;175;1;36;0,00;15,91;23,53;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
11;22091;"Teploenergetika";journal;"00403636";0,100;Q4;7;181;143;638;11;143;0,07;3,52;27,37;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
12;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";;-;10;256;0;0;0;0;0,00;0,00;21,08;0;0;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
13;35295;"Gazovaya Promyshlennost";journal;"00165581";;-;5;381;0;0;0;0;0,00;0,00;23,73;0;0;Russian Federation;Eastern Europe;"Nauchno-Tekhnicheskoe Obshchestvo Neftyanoi i Gazovoi Promyshlennosti";"1978-1979, 1981-1984, 2001-2005";"Fuel Technology";"Energy"
14;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";;-;21;4;0;28;0;0;0,00;7,00;57,14;0;0;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
15;27541;"Promyshlennaya Energetika";journal;"00331155";;-;3;167;0;0;0;0;0,00;0,00;29,65;0;0;Russian Federation;Eastern Europe;"Ministerstvo Energetike i Elektrifikatsii";"1971, 1974, 1977-1980, 1982-1985, 1988, 2001-2005";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
16;17768;"Ugol";journal;"24128333, 00415790";;-;16;288;0;0;0;0;0,00;0,00;21,94;0;0;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
