Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,392;Q2;62;146;438;2404;241;432;0,42;16,47;6,12;4;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
2;19194;"Surgery Today";journal;"14362813, 09411291";0,338;Q2;73;247;770;3928;529;760;0,63;15,90;6,42;10;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
3;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,287;Q2;48;85;255;223;151;238;0,58;2,62;7,52;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;21775;"Neurological Surgery";journal;"03012603, 18821251";0,218;Q3;23;150;425;2723;82;401;0,14;18,15;5,88;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
5;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,197;Q3;48;159;603;40;159;595;0,31;0,25;5,69;0;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
6;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,157;Q3;75;54;224;1319;58;221;0,25;24,43;10,29;2;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Surgery (Q3)";"Medicine"
7;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,138;Q3;8;94;326;1629;19;325;0,05;17,33;4,26;1;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
8;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,107;Q4;10;223;667;3279;20;667;0,03;14,70;4,62;1;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
9;21645;"Japanese Journal of Plastic Surgery";journal;"00215228";0,104;Q4;6;133;369;2008;5;350;0,01;15,10;12,15;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2018";"Surgery (Q4)";"Medicine"
10;20504;"Archiv fur Japanische Chirurgie";journal;"00039152";0,103;Q4;8;0;23;0;1;22;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyoto University";"1963, 1965-2000";"Surgery (Q4)";"Medicine"
11;25346;"Journal of the Japan Society of Colo-Proctology";journal;"00471801";0,102;Q4;4;0;169;0;3;168;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Coloproctological Association";"1967-1999";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
12;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,100;Q4;2;14;49;175;0;49;0,00;12,50;1,96;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
13;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;146;535;1722;3;534;0,00;11,79;12,86;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
