Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154702;"Biotechnology for Biofuels";journal;"17546834";2,487;Q1;129;228;450;11218;3493;448;7,21;49,20;32,67;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
2;21100199818;"Energy Strategy Reviews";journal;"2211467X";1,337;Q1;65;27;115;1232;227;96;1,96;45,63;22,54;9;0;Netherlands;Western Europe;"Elsevier";"2012-2023";"Energy (miscellaneous) (Q1)";"Energy"
3;62932;"Energies";journal;"19961073";0,785;Q1;152;742;1060;28643;3328;1057;2,85;38,60;25,06;60;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Control and Optimization (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
4;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,571;Q2;44;39;130;1142;240;130;1,49;29,28;28,21;3;0;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
5;21100817528;"Energy Science and Engineering";journal;"20500505";0,505;Q2;51;45;36;2039;84;35;2,33;45,31;16,91;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
6;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,346;Q2;42;49;160;1336;132;158;0,81;27,27;21,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
7;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,261;Q2;46;46;96;945;91;96;0,88;20,54;23,48;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
8;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,205;Q3;17;0;94;0;84;93;0,96;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
9;28104;"Die Erde";journal;"00139998";0,179;Q3;29;21;54;1130;51;50;0,83;53,81;26,92;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
10;19700186826;"Open Fuels and Energy Science Journal";journal;"1876973X";0,136;Q3;13;60;41;837;15;41;0,24;13,95;30,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q3)";"Energy"
11;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,113;-;39;10;393;163;58;385;0,15;16,30;21,05;0;0;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
12;21100824682;"Smart Science";journal;"23080477";0,103;Q4;17;44;11;1005;3;11;0,27;22,84;24,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q4); Computational Mathematics (Q4); Computer Networks and Communications (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
13;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;25;76;857;113;76;1,72;34,28;28,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
14;21100389511;"Energy Reports";journal;"23524847";;-;88;32;0;959;0;0;0,00;29,97;26,03;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Energy (miscellaneous)";"Energy"
15;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";;-;35;12;0;300;0;0;0,00;25,00;21,43;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology; Energy (miscellaneous); Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
