Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
142;26912;"Building Engineer";journal;"09698213";0,100;Q4;5;2;202;19;0;116;0,00;9,50;33,33;0;0;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
141;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,101;Q4;17;0;18;0;0;18;0,00;0,00;0,00;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
140;13862;"Construction History";journal;"02677768";0,101;Q4;7;13;37;575;1;33;0,03;44,23;26,67;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q4); Building and Construction (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
139;21100298642;"Trenchless World";journal;"17564093";0,101;Q4;0;20;29;0;0;22;0,00;0,00;7,69;0;0;United Kingdom;Western Europe;"Aspermont Media";"2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
138;4400151743;"ISET Journal of Earthquake Technology";journal;"09720405";0,102;Q4;20;0;13;0;0;13;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Society of Earthquake Technology";"2005-2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
137;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,104;Q4;24;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
136;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,105;Q4;14;0;25;0;2;25;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
135;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";0,108;Q4;9;213;624;225;27;624;0,05;1,06;15,98;0;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture (Q3); Building and Construction (Q4)";"Engineering"
134;73326;"ASHRAE Standard";journal;"10412336";0,108;Q4;9;11;42;82;4;42;0,06;7,45;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1996-1998, 2001-2014, 2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
133;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,115;Q4;11;27;70;278;7;70;0,13;10,30;35,42;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
132;21100201066;"Bridge Structures";journal;"15732487, 17448999";0,121;Q4;18;16;49;224;3;40;0,10;14,00;6,45;0;0;United Kingdom;Western Europe;"IOS Press";"2005-2023";"Building and Construction (Q4)";"Engineering"
131;26980;"Buildings";journal;"20755309";0,123;Q4;55;46;67;1965;40;64;0,62;42,72;31,73;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
130;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,123;Q4;11;35;44;715;2;44;0,05;20,43;46,77;0;0;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
129;21100211307;"Masonry International";journal;"09502289";0,124;Q4;5;8;17;157;5;17;0,29;19,63;15,38;0;0;United Kingdom;Western Europe;"International Masonry Society";"2012-2023";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
128;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,124;Q4;11;18;76;629;16;74;0,15;34,94;19,23;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
127;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,127;Q4;23;33;62;602;15;58;0,24;18,24;28,21;1;0;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
126;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,128;Q4;9;41;112;101;17;61;0,17;2,46;20,93;0;0;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4)";"Engineering; Social Sciences"
125;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,129;Q4;15;24;113;238;12;81;0,11;9,92;9,09;0;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Energy Engineering and Power Technology (Q3); Building and Construction (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
124;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,130;Q4;14;16;38;333;20;34;0,46;20,81;20,59;0;0;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
123;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,132;Q4;17;20;54;469;11;54;0,11;23,45;23,81;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
122;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,139;Q4;17;375;580;6692;70;558;0,13;17,85;28,49;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Ocean Engineering (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
121;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,140;Q4;21;18;51;371;11;44;0,22;20,61;51,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
120;18800156713;"International Journal of Construction Management";journal;"15623599";0,141;Q3;46;23;65;1104;14;64;0,23;48,00;22,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
119;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,141;Q3;14;51;210;859;15;209;0,05;16,84;11,29;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
118;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,151;-;18;44;174;942;42;168;0,30;21,41;22,45;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
117;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";0,160;Q3;15;209;750;804;47;746;0,07;3,85;9,93;0;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
116;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,165;Q3;28;15;43;518;27;43;0,45;34,53;37,93;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
115;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,166;Q3;17;161;459;1950;50;459;0,08;12,11;34,47;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
114;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,171;-;29;481;951;6129;217;918;0,24;12,74;30,71;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
113;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,184;Q3;30;26;89;901;44;89;0,51;34,65;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
112;19700186897;"Micro and Nanosystems";journal;"18764037, 18764029";0,184;Q3;17;36;132;822;56;120;0,45;22,83;24,04;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
111;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,188;Q3;28;15;35;604;31;32;0,89;40,27;45,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
110;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,189;Q3;34;46;85;873;31;77;0,42;18,98;23,58;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering"
109;17600155205;"Revista de la Construccion";journal;"07177925";0,198;Q3;17;21;93;555;23;92;0,28;26,43;23,08;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
108;17400154808;"Tumu Jianzhu yu Huanjing Gongcheng/Journal of Civil, Architectural and Environmental Engineering";journal;"16744764";0,200;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2009-2018";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
107;4700152451;"SDHM Structural Durability and Health Monitoring";journal;"19302991, 19302983";0,203;Q3;18;6;48;187;32;48;0,59;31,17;18,18;0;0;United States;Northern America;"Tech Science Press";"2006-2015, 2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
106;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,218;Q3;23;30;78;444;31;65;0,46;14,80;12,12;0;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
105;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,220;-;13;25;56;430;20;55;0,43;17,20;19,23;0;0;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q3)";"Engineering"
104;144811;"International Journal of Construction Education and Research";journal;"15503984";0,231;Q3;27;24;66;583;29;53;0,34;24,29;41,03;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q3)";"Engineering; Social Sciences"
103;21100239249;"Bridge Construction";journal;"10034722";0,232;Q3;20;122;121;1391;55;121;0,45;11,40;25,42;0;0;China;Asiatic Region;"Wuhan Bridge Research Institute";"2013-2023";"Building and Construction (Q3)";"Engineering"
102;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,233;Q3;42;28;149;1076;82;146;0,51;38,43;25,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
101;21100451688;"Lean Construction Journal";journal;"15551369";0,240;Q3;24;2;31;28;48;28;1,85;14,00;0,00;0;0;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
100;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,246;-;33;24;53;1055;35;52;0,58;43,96;22,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
99;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,248;Q3;27;54;110;794;44;110;0,36;14,70;18,64;0;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
98;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,249;Q3;18;24;101;491;72;99;0,83;20,46;4,65;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
97;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,270;Q3;21;142;366;2079;112;366;0,34;14,64;30,28;0;0;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
96;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,271;Q3;42;25;73;583;40;61;0,58;23,32;12,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
95;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,271;-;30;32;139;570;73;131;0,49;17,81;27,63;2;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
94;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,272;Q3;25;35;103;961;60;101;0,66;27,46;23,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
93;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,279;Q3;30;27;72;344;38;68;0,64;12,74;15,52;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
92;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,279;Q3;32;194;534;2475;210;534;0,34;12,76;31,35;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
91;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,281;Q3;36;28;68;860;62;67;0,91;30,71;19,70;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
90;19900192460;"Ingegneria Sismica";journal;"03931420";0,282;Q3;28;16;56;626;34;54;0,68;39,13;22,45;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering"
89;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,284;Q3;42;131;359;318;92;308;0,22;2,43;14,88;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
88;15751;"Heron";journal;"15744078, 00467316";0,290;Q3;28;8;32;175;14;31;0,08;21,88;7,69;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
87;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,292;Q3;50;177;494;6608;316;494;0,56;37,33;30,78;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Computer Science Applications (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
86;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,313;Q3;28;86;159;1632;99;159;0,69;18,98;23,98;1;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
85;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,319;Q3;29;25;91;295;55;86;0,65;11,80;23,21;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
84;19900192316;"International Journal of Architectural Computing";journal;"14780771";0,332;Q3;23;31;92;692;70;81;0,81;22,32;24,07;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Building and Construction (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
83;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,337;Q3;40;15;55;632;68;54;0,97;42,13;47,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q2); Building and Construction (Q3)";"Business, Management and Accounting; Engineering"
82;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,340;Q2;41;46;90;1466;77;88;0,86;31,87;25,35;6;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
81;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,341;Q2;51;87;165;1884;173;160;1,04;21,66;22,66;1;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
80;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,342;Q2;49;80;143;1646;78;117;0,47;20,58;18,56;4;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
79;4000149403;"International Journal of Ventilation";journal;"14733315";0,348;Q2;26;33;91;679;45;88;0,62;20,58;15,58;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
78;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,353;Q2;21;76;191;1429;97;175;0,43;18,80;22,67;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
77;21100329537;"International Journal of Sustainable Building Technology and Urban Development";journal;"20937628, 2093761X";0,365;Q2;20;33;113;786;53;97;0,49;23,82;32,08;0;0;United Kingdom;Western Europe;"Sustainable Building Research Center";"2010-2023";"Building and Construction (Q2)";"Engineering"
76;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,374;Q2;26;40;116;797;130;114;1,19;19,93;26,83;0;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
75;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,377;Q2;18;37;149;660;62;147;0,45;17,84;28,57;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
74;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,383;Q2;28;19;67;766;62;51;0,56;40,32;48,72;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
73;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,384;Q2;33;21;87;446;73;70;0,90;21,24;30,77;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
72;18031;"Wind and Structures, An International Journal";journal;"12266116";0,392;Q2;49;74;133;1967;109;131;0,71;26,58;16,25;1;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
71;19400158302;"Advances in Building Energy Research";journal;"17512549, 17562201";0,407;Q2;34;18;37;600;39;36;0,83;33,33;38,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2)";"Engineering"
70;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,408;Q2;35;47;185;1082;147;184;0,66;23,02;19,08;4;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
69;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";0,411;Q2;30;67;92;1780;82;92;0,89;26,57;21,24;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
68;21100399786;"Construction Economics and Building";journal;"22049029";0,414;-;29;30;90;1268;77;87;0,83;42,27;24,07;3;0;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
67;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,439;Q2;45;79;248;1026;149;222;0,60;12,99;13,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
66;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,452;Q2;36;26;86;689;83;83;0,78;26,50;16,39;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
65;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,483;Q2;73;38;130;1861;157;118;1,07;48,97;35,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
64;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,517;Q2;47;21;76;600;48;63;0,71;28,57;15,63;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
63;144739;"Facilities";journal;"02632772";0,536;Q2;56;52;134;2503;148;119;0,87;48,13;34,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
62;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,542;Q2;71;235;568;6201;601;567;1,10;26,39;17,44;0;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
61;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,543;Q2;50;95;211;2613;258;205;0,97;27,51;19,07;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
60;14469;"Advances in Structural Engineering";journal;"13694332";0,544;Q2;58;129;407;3428;352;396;0,79;26,57;22,67;3;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
59;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,544;Q2;52;25;84;1501;118;83;1,25;60,04;20,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
58;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,559;Q2;71;91;264;2460;282;247;0,89;27,03;23,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Fluid Flow and Transfer Processes (Q1); Building and Construction (Q2); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
57;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,578;Q2;40;47;82;1100;90;78;0,77;23,40;20,69;2;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q2)";"Engineering"
