Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
125;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";;-;4;9;0;395;0;0;0,00;43,89;33,33;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
124;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";;-;7;10;0;459;0;0;0,00;45,90;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Archeology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
123;5800227104;"Ancient Society";journal;"00661619, 17831334";;-;10;12;0;742;0;0;0,00;61,83;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
122;28313;"Antichthon";journal;"00664774";;-;8;7;0;553;0;0;0,00;79,00;28,57;0;0;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics";"Arts and Humanities"
121;21100229856;"Antiquite Classique";journal;"07702817";;-;5;15;0;1284;0;0;0,00;85,60;18,75;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
120;21100259109;"Arctos";journal;"0570734X";;-;6;10;0;282;0;0;0,00;28,20;30,00;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
119;20300195057;"Babesch";journal;"17831369, 01659367";;-;7;13;0;1224;0;0;0,00;94,15;42,86;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
118;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";;-;7;1;0;431;0;0;0,00;431,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
117;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";;-;14;11;0;1036;0;0;0,00;94,18;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
116;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";;-;8;22;0;197;0;0;0,00;8,95;65,82;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
