Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";7,536;Q1;417;220;609;12675;15875;601;27,66;57,61;21,77;0;1;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
2;21100886132;"Science Robotics";journal;"24709476";5,126;Q1;101;85;138;3612;2130;121;13,98;42,49;24,48;6;10;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;19300156903;"Foundations and Trends in Machine Learning";journal;"19358245, 19358237";5,120;Q1;39;5;10;1129;228;10;22,86;225,80;9,09;1;0;United States;Northern America;"Now Publishers Inc";"2008-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
4;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";3,555;Q1;251;322;1025;13837;11003;1016;10,36;42,97;25,37;0;11;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
5;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";3,212;Q1;190;84;259;4519;2437;250;7,95;53,80;13,09;1;9;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
6;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";3,134;Q1;218;198;589;8791;5815;584;9,87;44,40;25,92;0;13;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
7;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,093;Q1;172;62;221;4248;952;219;4,09;68,52;44,62;2;1;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
8;12872;"Cognitive Psychology";journal;"10955623, 00100285";2,780;Q1;134;29;103;2396;417;103;3,41;82,62;35,23;1;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
9;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";2,219;Q1;261;184;738;8926;4820;730;5,12;48,51;16,37;0;4;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
10;23127;"Journal of the ACM";journal;"00045411, 1557735X";2,022;Q1;140;39;152;1678;605;136;3,23;43,03;9,62;1;1;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
11;21100779064;"Soft Robotics";journal;"21695172";1,946;Q1;80;62;127;2540;1004;120;7,25;40,97;20,73;1;4;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Artificial Intelligence (Q1); Biophysics (Q1); Control and Systems Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
12;21100854831;"IEEE Transactions on Cognitive Communications and Networking";journal;"23327731";1,802;Q1;54;83;101;3073;782;98;7,65;37,02;20,99;0;9;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science"
13;15134;"Information Sciences";journal;"00200255";1,723;Q1;227;834;2153;35198;15726;2139;7,30;42,20;27,19;7;71;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
14;4000148905;"IEEE Computational Intelligence Magazine";journal;"1556603X";1,679;Q1;71;45;117;1667;729;74;6,50;37,04;23,42;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
15;12874;"Cognitive Science";journal;"03640213, 15516709";1,654;Q1;136;90;402;5272;1197;389;2,76;58,58;44,49;0;1;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Computer Science; Neuroscience; Psychology"
16;21100900379;"IEEE Robotics and Automation Letters";journal;"23773766";1,555;Q1;104;542;1038;15202;5508;1033;5,18;28,05;16,21;0;92;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Biomedical Engineering (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
17;110111;"IEEE Intelligent Systems";journal;"15411672";1,542;Q1;140;35;191;568;1127;185;4,90;16,23;24,56;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1)";"Computer Science"
18;21100367773;"IEEE/CAA Journal of Automatica Sinica";journal;"23299266, 23299274";1,531;Q1;83;144;290;5907;1798;262;6,57;41,02;27,14;0;11;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
19;21100940460;"Network Neuroscience";journal;"24721751";1,420;Q1;31;50;59;3218;237;57;4,02;64,36;27,07;0;3;United States;Northern America;"MIT Press Journals";"2017-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Mathematics; Neuroscience"
20;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,207;Q1;73;65;163;3380;458;134;2,06;52,00;35,04;2;1;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
21;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,185;Q1;138;65;253;3054;1429;251;5,32;46,98;30,83;0;7;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
22;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,156;Q1;64;24;72;597;277;71;4,46;24,88;26,32;0;3;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Logic (Q1); Software (Q1)";"Computer Science; Mathematics"
23;19294;"Journal of Scheduling";journal;"10946136";1,117;Q1;67;45;142;1341;303;134;1,79;29,80;15,65;0;1;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
24;24330;"Journal of Artificial Intelligence Research";journal;"10769757";1,069;Q1;136;75;202;4703;1035;202;4,83;62,71;14,54;1;2;United States;Northern America;"Morgan Kaufmann Publishers, Inc.";"1993, 1996-2023";"Artificial Intelligence (Q1)";"Computer Science"
25;19700190323;"ACM Transactions on Intelligent Systems and Technology";journal;"21576912, 21576904";1,050;Q1;78;66;207;3485;954;201;3,61;52,80;21,32;3;7;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
26;11700154734;"Swarm Intelligence";journal;"19353820, 19353812";0,881;Q2;45;14;42;666;180;39;3,66;47,57;16,22;0;2;United States;Northern America;"Springer New York";"2008-2023";"Artificial Intelligence (Q2)";"Computer Science"
27;23629;"AI Magazine";journal;"07384602";0,821;Q2;87;39;162;822;424;154;2,47;21,08;22,22;6;1;United States;Northern America;"John Wiley and Sons Inc.";"1984-1986, 1989-2023";"Artificial Intelligence (Q2)";"Computer Science"
28;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";0,800;Q2;112;152;444;6668;1519;426;3,45;43,87;28,05;1;0;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Software (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
29;19700177336;"International Journal of Machine Learning and Cybernetics";journal;"1868808X, 18688071";0,782;Q2;65;255;405;11422;1664;401;4,19;44,79;31,54;2;9;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
30;21100784665;"IEEE Transactions on Cognitive and Developmental Systems";journal;"23798920, 23798939";0,691;Q2;55;48;143;2303;472;138;3,37;47,98;24,73;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
31;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,659;Q2;90;172;591;7104;2070;587;3,62;41,30;23,41;1;5;United States;Northern America;"Elsevier Inc.";"1991-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
32;12795;"Perception";journal;"14684233, 03010066";0,576;Q2;103;79;279;3237;344;258;1,24;40,97;38,89;0;1;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
33;21100301601;"ACM Transactions on Interactive Intelligent Systems";journal;"21606463, 21606455";0,545;Q2;45;34;82;2004;277;81;3,06;58,94;28,24;1;2;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2)";"Computer Science"
34;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,525;Q2;104;214;464;8706;1454;449;3,20;40,68;19,50;4;36;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
35;26801;"Computational Linguistics";journal;"08912017, 15309312";0,521;Q2;115;19;81;1414;309;76;4,02;74,42;26,67;0;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
36;24142;"Artificial Life";journal;"10645462, 15309185";0,486;Q2;63;30;74;1402;122;70;1,43;46,73;15,15;2;1;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Artificial Intelligence (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
37;21100935201;"ACM Transactions on Cyber-Physical Systems";journal;"23789638, 2378962X";0,479;Q2;23;45;79;1879;222;73;2,81;41,76;24,02;1;16;United States;Northern America;"Association for Computing Machinery (ACM)";"2017-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Mathematics"
38;144749;"International Journal of Advanced Robotic Systems";journal;"17298806";0,432;Q3;62;255;729;8955;1542;726;2,10;35,12;25,83;3;33;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Software (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science"
39;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,321;Q3;35;78;242;2238;296;234;1,18;28,69;30,36;0;8;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
40;19700177025;"IEEE Transactions on Computational Intelligence and AI in Games";journal;"1943068X, 19430698";0,285;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2017";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
41;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,279;Q3;19;64;101;1868;113;100;1,20;29,19;31,39;0;14;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
42;19700186872;"International Journal of Cognitive Informatics and Natural Intelligence";journal;"15573958, 15573966";0,210;Q4;28;19;59;631;42;59;0,64;33,21;30,51;0;1;United States;Northern America;"IGI Global Publishing";"2007-2023";"Human-Computer Interaction (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
43;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,183;Q4;11;13;33;519;17;33;0,52;39,92;31,43;0;1;United States;Northern America;"IGI Global Publishing";"2017-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
44;11700154336;"Journal of Computer Science";journal;"15493636";0,171;Q4;36;144;267;4685;223;267;0,69;32,53;29,33;1;26;United States;Northern America;"Science Publications";"2008-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
45;21100440516;"International Journal of Computer Information Systems and Industrial Management Applications";journal;"21507988";0,158;Q4;11;23;82;784;58;82;0,77;34,09;23,33;0;3;United States;Northern America;"Machine Intelligence Research Labs";"2015-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Management Information Systems (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
46;24805;"Neural, Parallel and Scientific Computations (discontinued)";journal;"10615369";0,129;Q4;14;0;11;0;4;11;0,00;0,00;0,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
47;21100864387;"International Journal of Swarm Intelligence Research";journal;"19479263, 19479271";0,126;Q4;11;15;28;587;16;28;0,57;39,13;28,95;0;3;United States;Northern America;"IGI Global Publishing";"2016-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science"
48;21100823281;"International Journal of Software Innovation";journal;"21667179, 21667160";0,112;Q4;13;24;50;658;33;50;0,66;27,42;29,03;0;4;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Software (Q4)";"Computer Science"
49;21100979314;"ACM Transactions on Human-Robot Interaction";journal;"25739522";;-;22;6;23;314;38;21;1,65;52,33;31,25;0;2;United States;Northern America;"Association for Computing Machinery (ACM)";"2018-2023";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
50;21101101298;"Advanced Control for Applications: Engineering and Industrial Systems";journal;"25780727";;-;7;6;0;247;0;0;0,00;41,17;12,50;0;1;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Energy (miscellaneous); Modeling and Simulation; Signal Processing";"Computer Science; Energy; Engineering; Mathematics"
51;21101073279;"Annual Review of Control, Robotics, and Autonomous Systems";journal;"25735144";;-;36;18;19;2061;208;19;10,95;114,50;34,04;1;5;United States;Northern America;"Annual Reviews Inc.";"2018-2023";"Artificial Intelligence; Control and Systems Engineering; Engineering (miscellaneous); Human-Computer Interaction";"Computer Science; Engineering"
52;21101085281;"Art, Science, and Engineering of Programming";journal;"24737321";;-;10;18;34;634;48;33;1,41;35,22;8,00;0;0;United States;Northern America;"AOSA Inc.";"2017-2023";"Artificial Intelligence; Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
53;21101061989;"Data Intelligence";journal;"2641435X, 20967004";;-;22;22;0;622;0;0;0,00;28,27;32,93;3;2;United States;Northern America;"China National Publications Import and Export (Group) Corporation";"2019-2023";"Artificial Intelligence; Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
54;21101039622;"Engineered Science";journal;"2576988X, 25769898";;-;49;40;39;2102;317;39;8,13;52,55;31,80;0;16;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Artificial Intelligence; Chemistry (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Computer Science; Energy; Engineering; Materials Science; Mathematics"
55;21101070922;"IEEE Transactions on Biometrics, Behavior, and Identity Science";journal;"26376407";;-;24;13;0;623;0;0;0,00;47,92;17,07;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2019-2023";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Instrumentation";"Computer Science; Physics and Astronomy"
56;21100976672;"IEEE Transactions on Emerging Topics in Computational Intelligence";journal;"2471285X";;-;41;41;86;2073;487;78;5,66;50,56;24,22;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Artificial Intelligence; Computational Mathematics; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
57;21101013582;"IEEE Transactions on Games";journal;"24751510, 24751502";;-;52;41;104;1586;248;100;2,62;38,68;21,82;0;1;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
58;21100976127;"IEEE Transactions on Intelligent Vehicles";journal;"23798858";;-;57;54;112;2115;911;106;5,73;39,17;15,43;0;21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence; Automotive Engineering; Control and Optimization";"Computer Science; Engineering; Mathematics"
59;21101060161;"IEEE Transactions on Medical Robotics and Bionics";journal;"25763202";;-;23;18;0;955;0;0;0,00;53,06;25,93;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2019-2023";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Control and Optimization; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
60;21101041933;"IET Collaborative Intelligent Manufacturing";journal;"25168398";;-;14;14;0;640;0;0;0,00;45,71;30,00;0;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Artificial Intelligence; Computer Science Applications; Hardware and Architecture; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
61;21101072200;"IET Cyber-systems and Robotics";journal;"26316315";;-;10;12;0;482;0;0;0,00;40,17;30,77;0;1;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Hardware and Architecture; Human-Computer Interaction; Information Systems";"Computer Science"
62;21101017116;"Journal of Advances in Information Technology";journal;"17982340";;-;19;29;0;601;0;0;0,00;20,72;37,88;0;9;United States;Northern America;"Engineering and Technology Publishing";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
63;21101042013;"Journal of Educational Data Mining";journal;"21572100";;-;9;8;0;360;0;0;0,00;45,00;36,36;0;2;United States;Northern America;"International Educational Data Mining Society";"2019-2023";"Artificial Intelligence; Computer Science Applications; Education";"Computer Science; Social Sciences"
64;21101033264;"Journal of Forensic Document Examination";journal;"08950849, 26400677";;-;4;8;18;128;1;11;0,07;16,00;14,29;0;1;United States;Northern America;"Association of Forensic Document Examiners";"2014-2019, 2021";"Artificial Intelligence; Arts and Humanities (miscellaneous); Cognitive Neuroscience; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Arts and Humanities; Computer Science; Neuroscience"
65;21101052917;"Mathematical Foundations of Computing";journal;"25778838";;-;6;8;0;251;0;0;0,00;31,38;32,00;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2020-2023";"Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
66;21101055750;"Radiology: Artificial Intelligence";journal;"26386100";;-;35;41;0;943;0;0;0,00;23,00;22,89;3;7;United States;Northern America;"Radiological Society of North America Inc.";"2019-2023";"Artificial Intelligence; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Computer Science; Health Professions; Medicine"
67;21101041536;"SAE International Journal of Connected and Automated Vehicles";journal;"25740741, 2574075X";;-;7;2;0;53;0;0;0,00;26,50;0,00;0;1;United States;Northern America;"SAE International";"2019-2023";"Artificial Intelligence; Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
68;21101049047;"Transactions of the Association for Computational Linguistics";journal;"2307387X";;-;56;45;0;2390;0;0;0,00;53,11;22,00;4;2;United States;Northern America;"MIT Press Journals";"2019-2023";"Artificial Intelligence; Communication; Computer Science Applications; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
