Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26362;"Journal of Peace Research";journal;"00223433";1,953;Q1;119;44;123;2163;368;123;2,99;49,16;31,58;35;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,922;Q1;65;88;190;1942;325;188;1,55;22,07;34,54;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1)";"Medicine; Social Sciences"
3;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,920;Q1;61;36;82;2766;172;78;1,72;76,83;23,73;26;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
4;12332;"Safety Science";journal;"18791042, 09257535";0,693;Q1;154;177;233;5566;444;224;1,79;31,45;29,13;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Social Sciences"
5;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,679;Q1;64;65;159;5416;246;155;1,09;83,32;28,09;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
6;25158;"Global Governance";journal;"10752846, 19426720";0,632;Q1;67;41;100;1583;158;95;1,28;38,61;29,41;22;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
7;21100438328;"Health security";journal;"23265108, 23265094";0,548;Q1;48;63;140;1262;179;117;1,22;20,03;53,44;21;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
8;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,464;Q1;46;39;124;900;99;118;0,64;23,08;37,11;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
9;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,463;Q1;47;35;104;2353;112;102;0,91;67,23;29,31;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,458;Q1;34;21;78;698;134;72;1,63;33,24;28,75;10;0;France;Western Europe;"EDP Sciences";"2002-2011";"Safety Research (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
11;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,449;Q2;13;24;43;268;15;35;0,35;11,17;9,09;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Safety Research (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,394;Q2;47;33;88;946;174;88;1,57;28,67;44,34;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
13;147218;"Journal of Conflict and Security Law";journal;"14677954";0,379;Q2;29;20;58;2625;72;53;0,75;131,25;42,11;9;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
14;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,371;Q2;53;72;183;991;146;162;0,74;13,76;21,51;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
15;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,351;Q2;70;101;319;5725;436;307;1,41;56,68;33,80;10;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Safety Research (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
16;27025;"Orbis";journal;"00304387";0,339;Q2;31;40;144;0;110;132;0,73;0,00;17,95;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
17;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,320;Q2;28;17;55;642;29;53;0,29;37,76;44,74;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,295;Q2;66;36;11;1354;13;11;1,18;37,61;53,27;7;0;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Analytical Chemistry (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
19;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,284;Q2;47;40;120;942;65;120;0,58;23,55;30,11;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
20;20600195509;"Surveillance &amp; Society";journal;"14777487";0,275;Q2;55;40;32;1311;38;29;1,28;32,78;28,95;6;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
21;12000154438;"SSRR2007 - IEEE International Workshop on Safety, Security and Rescue Robotics Proceedings";conference and proceedings;"-";0,274;-;14;0;38;0;38;37;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
22;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,201;Q3;28;5;66;164;62;66;0,87;32,80;0,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
23;21100382832;"Proceedings of the 2nd International Symposium on Human Aspects of Information Security and Assurance, HAISA 2008";conference and proceedings;"-";0,200;-;6;0;14;0;6;12;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
24;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,195;-;29;313;995;3665;118;976;0,12;11,71;21,76;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
25;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,177;Q3;13;31;82;1728;23;82;0,33;55,74;8,57;10;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
26;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,175;Q3;27;11;62;353;15;58;0,24;32,09;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
27;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,144;Q3;32;39;53;374;18;49;0,21;9,59;40,00;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q3); Safety Research (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Social Sciences"
28;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,144;Q3;16;18;51;526;9;45;0,12;29,22;25,00;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
29;11800154590;"IATSS Research";journal;"03861112";0,143;Q3;39;36;22;408;3;21;0,14;11,33;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q3); Safety Research (Q3); Transportation (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
30;12700154723;"Proceedings of the European Safety and Reliability Conference 2007, ESREL 2007 - Risk, Reliability and Societal Safety";conference and proceedings;"-";0,138;-;13;0;261;0;100;258;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
31;12800154706;"Proceedings of the European Safety and Reliability Conference 2006, ESREL 2006 - Safety and Reliability for Managing Risk";conference and proceedings;"-";0,129;-;10;0;376;0;97;370;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
32;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,127;Q3;19;21;46;677;5;43;0,11;32,24;13,33;2;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Safety Research (Q3); Education (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
33;5600155088;"Contemporary British History";journal;"13619462";0,125;Q3;19;29;47;909;16;45;0,34;31,34;18,75;4;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
34;21100382812;"Proceedings of the International Symposium on Human Aspects of Information Security and Assurance, HAISA 2007";conference and proceedings;"-";0,123;-;2;0;16;0;2;14;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
35;19700188487;"Structural Analysis of Historic Construction: Preserving Safety and Significance - Proceedings of the 6th International Conference on Structural Analysis of Historic Construction, SAHC08";conference and proceedings;"-";0,123;-;14;0;182;0;17;179;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety Research";"Engineering; Social Sciences"
36;5800178213;"Strategic Analysis";journal;"09700161";0,122;Q3;20;83;132;885;33;106;0,25;10,66;29,41;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
37;27456;"Peace Review";journal;"14699982, 10402659";0,115;Q3;20;57;194;529;28;187;0,14;9,28;40,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
38;21100496103;"Association for Information Systems - 13th Americas Conference on Information Systems, AMCIS 2007: Reaching New Heights";conference and proceedings;"-";0,112;-;9;0;157;0;37;155;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
39;19700188472;"Bridge Maintenance, Safety, Management, Health Monitoring and Informatics - Proceedings of the 4th International Conference on Bridge Maintenance, Safety and Management";conference and proceedings;"-";0,110;-;7;0;262;0;28;260;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety Research";"Engineering; Social Sciences"
40;12382;"SAFE Journal";journal;"01916319";0,109;Q4;7;0;13;0;3;10;0,20;0,00;0,00;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
41;21100431307;"International Journal of Food Safety, Nutrition and Public Health";journal;"14793911, 1479392X";0,108;Q4;6;0;15;0;1;15;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008";"Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing; Social Sciences"
42;145616;"Journal of Security Education";journal;"15507890, 15507904";0,106;Q4;5;0;48;0;7;42;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2004-2007";"Education (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
43;5700159257;"Peace and Conflict Studies";journal;"10827307";0,106;Q4;9;12;14;434;2;14;0,14;36,17;52,63;0;0;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
44;19700182048;"Conference Proceedings - 2009 AIChE Spring National Meeting and 5th Global Congress on Process Safety";conference and proceedings;"-";0,105;-;5;0;320;0;3;320;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
45;12100157183;"2006 IEEE Symposium on Product Safety Engineering, PSES";conference and proceedings;"-";0,104;-;3;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
46;21100496126;"Proceedings of the European Safety and Reliability Conference 2007, ESREL 2007 - Risk, Reliability and Societal Safety";conference and proceedings;"-";0,103;-;7;0;98;0;30;96;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
47;11800154530;"IMS 2006 - Proceedings of the 2006 IEEE International Workshop on Measurement Systems for Homeland Security, Contraband Detection and Personal Safety";conference and proceedings;"-";0,102;-;3;0;14;0;1;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
48;19400157010;"Society of Petroleum Engineers - SPE Middle East Health, Safety, Security and Environment Conference and Exhibition 2008 - Strengthening Sustainable Practices and Regulations";conference and proceedings;"-";0,102;-;1;0;9;0;1;8;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Renewable Energy, Sustainability and the Environment; Safety Research";"Earth and Planetary Sciences; Energy; Social Sciences"
49;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q4); Library and Information Sciences (Q4); Safety Research (Q4)";"Social Sciences"
50;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,101;Q4;11;125;573;0;16;547;0,02;0,00;17,78;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
51;21100788207;"Whitehall Papers";journal;"02681307";0,101;Q4;4;17;30;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
52;19700174682;"Safer Communities";journal;"17578043";0,100;Q4;16;32;93;551;21;81;0,29;17,22;34,38;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q4); Law (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Nursing; Social Sciences"
53;29938;"Safety and Health";trade journal;"08911797";0,100;Q4;3;57;207;0;0;171;0,00;0,00;50,00;0;0;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
54;19700201206;"African Security";journal;"19392214, 19392206";;-;21;15;6;198;4;6;0,67;13,20;23,53;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
55;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;17;0;0;0;0;0,00;0,00;0,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
56;19700190343;"EDPACS";trade journal;"19361009, 07366981";;-;14;14;75;275;4;56;0,04;19,64;17,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications; Safety Research; Software";"Computer Science; Social Sciences"
57;19400156803;"Journal of Human Security";journal;"18353800";;-;9;16;0;529;0;0;0,00;33,06;41,18;0;0;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law; Political Science and International Relations; Safety Research; Sociology and Political Science";"Social Sciences"
58;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";;-;28;21;0;464;0;0;0,00;22,10;11,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research; Transportation";"Social Sciences"
59;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";;-;18;12;1;206;1;1;1,00;17,17;13,04;1;0;United States;Northern America;"Springer New York";"2008-2023";"Law; Management Science and Operations Research; Political Science and International Relations; Safety Research; Sociology and Political Science; Transportation";"Decision Sciences; Social Sciences"
60;18700156726;"Kriminologisches Journal";journal;"03411966";;-;7;27;0;504;0;0;0,00;18,67;10,00;0;0;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law; Safety Research";"Social Sciences"
61;5700169004;"Security Journal";journal;"17434645, 09551662";;-;31;22;0;690;0;0;0,00;31,36;35,71;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law; Safety Research; Strategy and Management";"Business, Management and Accounting; Social Sciences"
62;19361;"Sigurnost";journal;"03506886";;-;6;48;0;485;0;0;0,00;10,10;50,00;0;0;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health; Safety Research";"Medicine; Social Sciences"
