Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100792085;"Media and Communication";journal;"21832439";2,080;Q1;38;8;6;377;18;5;3,00;47,13;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
2;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,727;Q2;20;16;44;496;69;44;2,07;31,00;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q2)";"Mathematics"
3;21100228507;"Proceedings of the 13th International Society for Music Information Retrieval Conference, ISMIR 2012";conference and proceedings;"-";0,454;-;25;0;100;0;294;99;2,94;0,00;Portugal;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
4;21100818513;"Journal of Integrated OMICS";journal;"21820287";0,302;Q4;13;9;76;620;62;73;0,76;68,89;Portugal;Western Europe;"Proteomass Scientific Society";"2011-2022";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,292;Q4;36;25;103;943;107;101;0,72;37,72;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q4)";"Chemistry"
6;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,277;Q3;0;0;0;0;0;0;0,00;0,00;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
7;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,272;Q3;19;308;60;4422;48;60;0,74;14,36;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
8;21100427853;"Politics and Governance";journal;"21832463";0,272;Q2;34;8;16;500;11;14;0,69;62,50;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
9;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,266;Q3;29;66;168;1472;114;134;0,38;22,30;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
10;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,257;Q3;30;177;461;2878;249;393;0,55;16,26;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;21100265637;"ICSOFT 2013 - Proceedings of the 8th International Joint Conference on Software Technologies";conference and proceedings;"-";0,248;-;9;0;77;0;57;75;0,74;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
12;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,225;Q3;19;24;68;880;24;68;0,28;36,67;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;21100265741;"DATA 2013 - Proceedings of the 2nd International Conference on Data Technologies and Applications";conference and proceedings;"-";0,224;-;5;0;36;0;25;34;0,69;0,00;Portugal;Western Europe;"";"";"Computer Science Applications";"Computer Science"
14;21100266555;"CARDIOTECHNIX 2013 - Proceedings of the International Congress on Cardiovascular Technologies";conference and proceedings;"-";0,222;-;3;0;17;0;11;15;0,65;0,00;Portugal;Western Europe;"";"";"Biomedical Engineering";"Engineering"
15;21100267008;"ICETE 2013 - 10th International Joint Conference on E-Business and Telecommunications; SECRYPT 2013 - 10th International Conference on Security and Cryptography, Proceedings";conference and proceedings;"-";0,221;-;11;0;72;0;49;70;0,68;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
16;21100218066;"SECRYPT 2012 - Proceedings of the International Conference on Security and Cryptography";conference and proceedings;"-";0,211;-;10;0;65;0;34;63;0,52;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Media Technology";"Computer Science; Engineering"
17;21100241654;"MODELSWARD 2013 - Proceedings of the 1st International Conference on Model-Driven Engineering and Software Development";conference and proceedings;"-";0,206;-;8;0;47;0;38;45;0,81;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
18;19900191752;"Motricidade";journal;"21822972, 1646107X";0,206;Q3;15;46;120;1441;55;110;0,44;31,33;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
19;18300156702;"Wildlife Biology in Practice";journal;"16461509, 16462742";0,206;Q3;14;19;38;839;16;34;0,45;44,16;Portugal;Western Europe;"Portuguese Wildlife Society";"2009-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;21100265650;"ENASE 2013 - Proceedings of the 8th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,205;-;6;0;33;0;23;31;0,70;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
21;21100332438;"VISAPP 2014 - Proceedings of the 9th International Conference on Computer Vision Theory and Applications";conference and proceedings;"-";0,202;-;27;283;368;5431;217;362;0,59;19,19;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
22;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,196;Q3;11;48;77;958;21;69;0,19;19,96;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q3)";"Social Sciences"
