Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";9,992;Q1;210;15;61;1565;397;56;4,55;104,33;40,54;9;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,188;Q1;97;23;76;1530;183;75;2,08;66,52;45,61;5;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
3;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,854;Q1;100;56;201;1603;308;144;1,45;28,63;36,36;36;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,493;Q1;76;38;82;2297;155;79;1,33;60,45;28,92;16;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;16032;"Administration and Society";journal;"00953997, 15523039";1,181;Q1;77;50;140;2754;207;131;1,07;55,08;26,76;12;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;30035;"Administrative Law Review";journal;"00018368";0,751;Q1;32;33;75;9771;67;71;0,74;296,09;14,81;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q1); Public Administration (Q1)";"Social Sciences"
7;4700152795;"Journal of Library Administration";journal;"01930826";0,668;Q1;33;76;167;1440;136;156;0,86;18,95;66,94;3;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q1)";"Social Sciences"
8;28107;"Administration in Social Work";journal;"03643107, 15444376";0,530;Q2;43;32;79;1202;66;66;0,71;37,56;54,00;9;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q2); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
9;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";0,514;Q2;50;25;75;1093;80;63;1,08;43,72;31,43;4;0;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
10;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,412;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q2); Life-span and Life-course Studies (Q2); Public Administration (Q2)";"Nursing; Social Sciences"
11;29258;"Public Finance Review";journal;"10911421";0,409;Q2;38;36;100;875;56;96;0,49;24,31;25,86;18;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Finance (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
12;15725;"Voluntas";journal;"09578765, 15737888";0,391;Q2;67;30;58;1434;62;57;0,85;47,80;41,27;10;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
13;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,362;Q2;18;35;91;415;26;76;0,21;11,86;73,21;1;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Public Administration (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
14;5700168589;"Public Budgeting and Finance";journal;"02751100";0,358;Q2;38;24;73;1259;47;73;0,55;52,46;17,02;8;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Public Administration (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,356;Q2;59;24;73;1198;96;69;1,10;49,92;21,88;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
16;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,309;Q3;59;37;79;1540;65;67;0,77;41,62;50,00;3;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
17;5800169158;"Public Works Management and Policy";journal;"1087724X";0,302;Q3;30;19;86;550;68;79;0,90;28,95;26,92;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
18;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,301;Q3;18;21;66;579;30;59;0,44;27,57;50,00;5;0;United States;Northern America;"Routledge";"2006-2017";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
19;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,277;Q3;30;26;82;1007;60;73;0,87;38,73;34,21;7;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
20;200147129;"Cato Journal";journal;"02733072";0,273;Q3;34;37;104;535;72;100;0,75;14,46;8,82;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
21;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,268;Q3;38;27;87;968;37;70;0,34;35,85;68,85;7;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
22;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,263;Q3;40;35;98;1162;57;94;0,35;33,20;25,71;17;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
23;17700155409;"Proceedings - Cybersecurity Applications and Technology Conference for Homeland Security, CATCH 2009";conference and proceedings;"-";0,253;-;13;0;43;0;42;41;0,98;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Public Administration; Software";"Computer Science; Social Sciences"
24;16835;"Social Security Bulletin";journal;"00377910";0,242;Q3;28;18;59;609;39;59;0,52;33,83;30,77;0;0;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3)";"Social Sciences"
25;4700152505;"Journal of Education Finance";journal;"00989495";0,203;Q3;19;19;56;817;11;56;0,19;43,00;15,79;10;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
26;25468;"Public Personnel Management";journal;"00910260";0,201;Q3;53;22;78;1046;49;77;0,55;47,55;35,14;5;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
27;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,189;Q3;39;32;53;1259;12;39;0,23;39,34;25,00;7;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q3); Public Administration (Q3)";"Social Sciences"
28;12871;"Federal Register";journal;"00976326";0,156;Q4;60;764;2142;0;218;568;0,11;0,00;0,00;0;0;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
29;18100156705;"Innovation Journal";journal;"17153816";0,147;Q4;21;24;20;859;0;19;0,00;35,79;40,48;0;0;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q4)";"Social Sciences"
30;17164;"Public Administration and Management";journal;"10870091";0,137;Q4;15;13;31;577;10;29;0,33;44,38;40,00;0;0;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q4)";"Social Sciences"
31;19400158503;"2009 IEEE Conference on Technologies for Homeland Security, HST 2009";conference and proceedings;"-";0,116;-;11;0;102;0;30;99;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Law; Public Administration";"Social Sciences"
32;19500157101;"2009 International Conference on Management of e-Commerce and e-Government, ICMeCG 2009";conference and proceedings;"-";0,110;-;8;0;122;0;21;119;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Law; Marketing; Public Administration";"Business, Management and Accounting; Social Sciences"
33;21100224433;"American Water Works Association - Water Security Congress 2008";conference and proceedings;"-";0,107;-;2;0;29;0;2;28;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
34;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,102;Q4;15;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
35;21100223543;"American Water Works Association Annual Conference and Exposition 2009, ACE 2009";conference and proceedings;"-";0,101;-;3;0;537;0;9;536;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
36;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";;-;35;26;0;1220;0;0;0,00;46,92;27,91;6;0;United States;Northern America;"Routledge";"1998-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
37;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;44;114;977;58;104;0,53;22,20;38,81;8;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
38;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;40;132;1445;118;124;0,71;36,13;24,14;9;0;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
39;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";;-;25;29;0;1186;0;0;0,00;40,90;29,73;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration";"Social Sciences"
