Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29520;"Animal Cognition";journal;"14359448, 14359456";1,873;Q1;90;81;206;3786;720;205;3,26;46,74;48,62;6;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
2;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,694;Q1;40;11;37;512;161;37;3,92;46,55;63,64;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
3;13466;"Psychological Research";journal;"14302772, 03400727";1,337;Q1;89;52;205;2032;454;201;2,09;39,08;33,56;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
4;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,328;Q1;144;126;400;5077;1114;398;2,55;40,29;42,53;63;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
5;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";1,054;Q2;34;30;85;1281;284;85;4,50;42,70;58,75;6;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
6;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,882;Q2;116;89;233;4323;640;230;2,50;48,57;53,04;39;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
7;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,732;Q2;40;19;31;804;46;29;1,48;42,32;43,59;2;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
8;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,635;Q2;46;29;76;935;124;74;1,04;32,24;32,97;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
9;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,602;Q3;64;22;78;1162;107;76;1,26;52,82;65,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
10;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,524;Q2;49;33;89;1352;146;72;1,64;40,97;55,84;5;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
11;130113;"Cognitive Processing";journal;"16124782, 16124790";0,490;Q3;53;30;149;1656;196;142;0,86;55,20;31,46;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
12;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";0,471;Q3;20;16;7;684;7;5;1,00;42,75;40,00;0;0;Germany;Western Europe;"";"2009-2019";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
13;13504;"Diagnostica";journal;"00121924";0,422;Q2;56;22;62;882;64;59;0,76;40,09;38,81;2;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2)";"Psychology"
14;13997;"Psychologische Rundschau";journal;"00333042";0,422;Q2;24;23;79;700;66;56;0,89;30,43;12,12;1;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
15;5700184957;"Methodology";journal;"16142241, 16141881";0,382;Q2;36;17;51;555;45;48;0,83;32,65;22,22;4;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
16;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,377;Q3;41;26;144;1294;107;142;0,62;49,77;25,58;13;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
17;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,361;Q2;31;34;88;895;100;71;1,34;26,32;36,70;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
18;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,346;-;75;37;32;1303;90;31;2,81;35,22;19,19;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
19;13398;"Psyche (discontinued)";journal;"00332623";0,343;Q2;19;58;174;2160;52;158;0,25;37,24;33,85;1;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
20;19700188900;"Social Psychology";journal;"18649335, 21512590";0,326;Q3;47;35;84;1164;72;75;1,04;33,26;40,00;6;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
21;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,311;Q3;28;22;63;1127;42;60;0,71;51,23;48,08;4;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
22;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,297;Q4;22;51;146;1239;89;129;0,72;24,29;53,33;6;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
23;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,279;Q3;46;77;244;2167;178;156;0,83;28,14;42,79;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
24;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,275;Q3;36;24;83;910;45;80;0,35;37,92;47,44;5;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
25;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,258;Q4;20;15;57;679;24;53;0,45;45,27;40,43;2;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
26;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,256;Q3;13;25;87;692;19;80;0,25;27,68;32,43;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
27;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,253;Q4;16;44;111;699;44;106;0,38;15,89;17,65;0;0;Germany;Western Europe;"";"2007-2023";"Law (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
28;4700152636;"Mind and Society";journal;"15937879";0,252;Q3;22;13;45;506;30;44;0,52;38,92;13,33;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
29;14980;"Humor";journal;"16133722, 09331719";0,247;Q3;53;20;60;785;76;60;1,44;39,25;27,59;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
30;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,241;Q4;34;14;37;402;24;37;0,48;28,71;42,11;6;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
31;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,228;Q4;22;18;77;832;28;73;0,38;46,22;47,17;2;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
32;19175;"Psychotherapeut";journal;"14322080, 09356185";0,216;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
33;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,212;Q3;11;22;57;497;12;50;0,25;22,59;25,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
34;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";0,208;Q4;15;0;52;0;32;45;0,49;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
35;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,193;Q4;16;26;116;699;19;112;0,13;26,88;35,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
36;14148;"Familiendynamik (discontinued)";journal;"03422747";0,189;Q3;7;49;114;688;7;83;0,07;14,04;36,96;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
37;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,189;Q4;14;2;10;84;4;10;0,40;42,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
38;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,183;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
39;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,181;Q4;20;19;63;265;11;63;0,24;13,95;26,47;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
40;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,163;Q4;7;18;60;266;6;56;0,09;14,78;56,25;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
41;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,160;Q4;7;24;47;502;5;45;0,08;20,92;50,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
42;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,148;Q4;14;27;40;713;7;36;0,18;26,41;40,00;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Reproductive Medicine (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
43;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,147;Q4;14;22;35;701;8;28;0,23;31,86;61,29;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
44;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,140;Q4;12;61;112;559;17;94;0,14;9,16;30,23;7;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
45;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,138;Q4;12;65;81;992;12;61;0,09;15,26;53,23;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
46;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,135;Q4;12;21;31;661;4;25;0,13;31,48;37,93;1;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
47;5700181944;"Deutsche Sprache";journal;"03409341";0,128;Q4;10;21;58;652;7;54;0,07;31,05;50,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
48;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,126;Q4;16;28;93;649;12;79;0,02;23,18;41,67;1;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
49;18744;"Psychoneuro";journal;"16119991";0,105;Q4;9;0;199;0;13;141;0,06;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
50;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";;-;19;19;46;699;17;41;0,37;36,79;48,78;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
51;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;25;67;974;47;66;0,65;38,96;37,29;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
52;21100897522;"i-com";journal;"21966826, 1618162X";;-;12;1;0;1;0;0;0,00;1,00;50,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous); Communication; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Social Psychology";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
53;19600166326;"Mindfulness";journal;"18688535, 18688527";;-;88;27;0;1138;0;0;0,00;42,15;53,13;6;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology; Developmental and Educational Psychology; Experimental and Cognitive Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
54;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;62;156;1575;90;145;0,60;25,40;38,35;9;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
55;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";;-;45;38;0;1316;0;0;0,00;34,63;9,43;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Experimental and Cognitive Psychology; Philosophy";"Arts and Humanities; Psychology"
