Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;19900192706;"Hrvatski Filmski Ljetopis";journal;"13307665";0,100;Q4;3;49;209;414;6;201;0,03;8,45;16,67;0;0;Croatia;Eastern Europe;"Croatian Film Clubs Association";"2008-2011, 2013";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
21;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;0;93;0;0;90;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
20;20222;"Narodna Umjetnost";journal;"05472504";0,100;Q4;10;20;39;617;3;38;0,08;30,85;57,89;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
19;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,100;Q4;11;6;40;452;1;39;0,03;75,33;81,82;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
18;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;29;74;130;2;50;0,02;4,48;68,42;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
17;21100253181;"Arti Musices";journal;"05875455, 18489303";0,101;Q3;4;0;28;0;1;25;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q3)";"Arts and Humanities"
16;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,101;Q4;5;13;26;698;4;26;0,15;53,69;57,14;0;0;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q4)";"Arts and Humanities"
15;66263;"Prostor (discontinued)";journal;"13300652";0,111;Q2;7;35;66;1275;6;66;0,07;36,43;57,69;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
14;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,111;Q2;7;12;20;599;3;20;0,17;49,92;20,00;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
13;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,115;Q2;7;17;31;712;2;31;0,06;41,88;27,78;0;0;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q2)";"Arts and Humanities"
12;5600153400;"Synthesis Philosophica";journal;"03527875";0,134;Q3;11;30;83;752;8;80;0,07;25,07;39,29;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
11;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,143;Q3;4;73;85;1459;9;78;0,11;19,99;26,47;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
10;5800209165;"Prolegomena";journal;"13334395";0,154;Q2;5;13;29;461;5;28;0,20;35,46;23,08;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
9;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,159;Q2;12;20;53;526;2;43;0,00;26,30;14,29;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
8;32878;"Collegium Antropologicum";journal;"03506134";0,346;Q2;49;350;911;9436;746;906;0,76;26,96;49,22;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
7;21100198903;"Bogoslovska Smotra";journal;"03523101";;-;4;51;0;1322;0;0;0,00;25,92;21,74;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies";"Arts and Humanities"
6;21100199852;"Crkva u Svijetu";journal;"03524000";;-;5;25;0;1027;0;0;0,00;41,08;21,74;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies";"Arts and Humanities"
5;21100199123;"Croatica Christiana Periodica";journal;"03507823";;-;3;19;0;844;0;0;0,00;44,42;42,11;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History; Religious Studies";"Arts and Humanities"
4;5800207799;"Fluminensia";journal;"03534642";;-;7;22;0;633;0;0;0,00;28,77;60,00;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;19700170277;"Nova Prisutnost";journal;"13342312";;-;5;53;0;518;0;0;0,00;9,77;13,64;0;0;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy; Religious Studies";"Arts and Humanities"
2;21100202124;"Obnovljeni Zivot";journal;"03513947";;-;4;36;0;1092;0;0;0,00;30,33;40,00;0;0;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy; Religious Studies";"Arts and Humanities"
1;5800209720;"Slovo (Croatia)";journal;"05836255";;-;4;25;0;541;0;0;0,00;21,64;64,29;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
