Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";6,439;Q1;112;20;62;1426;510;58;7,34;71,30;21,57;2;3;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
2;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,212;Q1;271;64;156;3876;2073;153;9,54;60,56;24,71;1;4;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;21100274221;"IEEE Transactions on Cybernetics";journal;"21682275, 21682267";3,548;Q1;185;278;894;13376;9873;893;10,93;48,12;26,65;0;12;United States;Northern America;"IEEE Advancing Technology for Humanity";"2013-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
4;15574;"Information Systems Research";journal;"15265536, 10477047";3,476;Q1;185;53;152;3583;1044;143;5,55;67,60;26,72;12;10;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
5;144974;"Journal of Service Research";journal;"10946705, 15527379";3,340;Q1;148;28;90;2114;708;86;4,86;75,50;24,68;5;4;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
6;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";2,147;Q1;171;206;557;9328;4463;556;8,37;45,28;22,19;0;27;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
7;23987;"Neuroinformatics";journal;"15392791, 15590089";1,988;Q1;66;40;104;1641;464;89;4,35;41,03;30,64;0;1;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Neuroscience (miscellaneous) (Q1); Software (Q1)";"Computer Science; Neuroscience"
8;13300154706;"Journal of the Association for Information Systems";journal;"15369323";1,818;Q1;97;47;94;3871;653;90;6,37;82,36;17,35;5;7;United States;Northern America;"Association for Information Systems";"2007-2023";"Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
9;27239;"IEEE Network";journal;"08908044, 1558156X";1,771;Q1;151;137;262;1920;2395;238;8,99;14,01;24,45;0;29;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
10;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,685;Q1;90;50;149;1813;355;149;2,23;36,26;17,14;0;3;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
11;144912;"IEEE Transactions on Industrial Informatics";journal;"15513203";1,678;Q1;193;546;727;17963;6533;716;8,57;32,90;20,87;0;226;United States;Northern America;"IEEE Computer Society";"2005-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
12;23127;"Journal of the ACM";journal;"00045411, 1557735X";1,650;Q1;140;48;155;2366;604;138;3,46;49,29;9,42;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
13;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";1,473;Q1;292;494;1375;17487;5324;1374;3,81;35,40;19,96;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
14;21100338350;"IEEE Internet of Things Journal";journal;"23274662";1,396;Q1;179;465;403;18163;4889;390;12,43;39,06;27,13;0;153;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2014-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1); Signal Processing (Q1)";"Computer Science; Decision Sciences"
15;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";1,140;Q1;204;175;689;7586;4279;679;6,08;43,35;22,88;0;20;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
16;21100367773;"IEEE/CAA Journal of Automatica Sinica";journal;"23299266, 23299274";1,046;Q1;83;129;213;4638;1080;190;5,32;35,95;26,80;0;20;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
17;5100155071;"Foundations and Trends in Information Retrieval";journal;"15540669, 15540677";1,044;Q1;36;4;11;1251;95;11;8,71;312,75;35,71;1;1;United States;Northern America;"Now Publishers Inc";"2006, 2008-2023";"Computer Science (miscellaneous) (Q1); Information Systems (Q1)";"Computer Science"
18;21100356018;"Big Data Research";journal;"22145796";0,984;Q1;38;34;65;1240;528;61;4,00;36,47;22,45;3;4;United States;Northern America;"Elsevier Inc.";"2014-2023";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
19;21100338351;"IEEE Transactions on Cloud Computing";journal;"21687161";0,921;Q1;66;82;124;3070;729;118;4,54;37,44;17,06;0;8;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
20;21100854641;"IEEE Transactions on Signal and Information Processing over Networks";journal;"2373776X";0,878;Q1;41;57;122;2357;593;119;4,03;41,35;15,12;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Signal Processing (Q1)";"Computer Science"
21;11300153734;"IEEE Systems Journal";journal;"19379234, 19328184";0,824;-;106;378;508;10436;2704;484;5,31;27,61;21,13;0;85;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
22;13646;"VLDB Journal";journal;"10668888, 0949877X";0,764;Q1;97;38;115;1771;497;110;3,15;46,61;18,92;0;3;United States;Northern America;"Springer New York";"1992-2023";"Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
23;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,752;Q1;44;18;77;1222;214;66;2,42;67,89;25,53;0;2;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1); Accounting (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
24;21100304858;"Information Technology and Tourism";journal;"10983058, 19434294";0,740;-;39;28;58;1326;149;52;2,19;47,36;40,85;2;7;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computer Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
25;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,699;Q1;39;40;67;911;83;48;0,85;22,78;42,86;1;2;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
26;13044;"ACM Transactions on Database Systems";journal;"15574644, 03625915";0,676;Q1;88;15;80;844;263;75;3,42;56,27;14,04;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"1976-2023";"Information Systems (Q1)";"Computer Science"
27;13622;"SIGMOD Record";journal;"01635808";0,671;Q1;147;32;91;730;226;65;2,04;22,81;14,94;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969, 1973-1978, 1981-2023";"Information Systems (Q1); Software (Q1)";"Computer Science"
28;98245;"Library Resources and Technical Services";journal;"00242527";0,663;Q2;25;20;62;484;39;50;0,49;24,20;77,14;0;3;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
29;28535;"Networks";journal;"10970037, 00283045";0,660;Q2;72;58;167;1924;226;151;1,33;33,17;21,83;2;12;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Information Systems (Q2)";"Computer Science"
30;21100338508;"IEEE Transactions on Emerging Topics in Computing";journal;"21686750";0,659;Q2;61;52;150;1710;693;136;3,78;32,88;17,78;0;7;United States;Northern America;"IEEE Computer Society";"2013-2023";"Computer Science (miscellaneous) (Q1); Human-Computer Interaction (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
31;21100420109;"IEEE Transactions on Multi-Scale Computing Systems";journal;"23327766";0,655;Q2;27;77;72;3261;304;64;4,34;42,35;14,54;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2018";"Hardware and Architecture (Q1); Control and Systems Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
32;25509;"Information and Computation";journal;"10902651, 08905401";0,584;Q2;81;91;268;3107;387;258;1,28;34,14;18,06;0;1;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
33;19300156904;"Communications of the Association for Information Systems";journal;"15293181";0,574;Q2;59;71;208;3955;574;204;1,94;55,70;26,26;0;9;United States;Northern America;"Association for Information Systems";"2006, 2009-2023";"Information Systems (Q2)";"Computer Science"
34;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,565;Q2;110;262;676;10515;2309;659;3,19;40,13;29,04;11;68;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q2); Health Information Management (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
35;19309;"Journal of Systems and Software";journal;"01641212";0,550;Q2;128;216;637;11974;2786;619;4,05;55,44;24,55;5;13;United States;Northern America;"Elsevier Inc.";"1979, 1981-2024";"Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
36;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,545;Q2;95;25;114;1619;473;114;4,13;64,76;23,66;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
37;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,529;Q2;99;209;548;6109;1066;545;1,78;29,23;16,82;0;33;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Instrumentation (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
38;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,524;Q2;16;44;135;359;65;93;0,49;8,16;64,44;0;2;United States;Northern America;"Routledge";"2008-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
39;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";0,513;Q2;18;13;34;524;86;34;1,96;40,31;10,42;0;5;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications (Q2); Discrete Mathematics and Combinatorics (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
40;21100780696;"Big Data";journal;"21676461, 2167647X";0,505;Q2;41;25;90;841;265;79;2,72;33,64;26,53;2;1;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Computer Science Applications (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
41;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,449;-;39;30;102;838;185;94;1,90;27,93;16,92;0;2;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
42;19700186884;"Journal of Data and Information Quality";journal;"19361963, 19361955";0,441;Q2;29;31;65;1325;125;60;2,12;42,74;26,85;0;3;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
43;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,429;Q2;35;18;82;957;178;78;2,17;53,17;31,82;2;5;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Arts and Humanities; Computer Science"
44;16004;"Reference and User Services Quarterly";journal;"10949054";0,402;Q2;37;41;130;787;74;117;0,53;19,20;72,92;2;1;United States;Northern America;"American Library Association";"1997-2019, 2021";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
45;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,386;Q2;40;41;115;1593;276;112;2,17;38,85;24,11;1;8;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
46;19829;"Operating Systems Review (ACM)";journal;"01635980";0,353;-;108;10;63;602;144;55;0,60;60,20;10,87;0;2;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1991, 1993, 1996-2010, 2013-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
47;5200152707;"Eurasip Journal on Image and Video Processing";journal;"16875281, 16875176";0,342;Q2;53;148;181;4571;371;178;1,87;30,89;29,61;3;9;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
48;21100332424;"Journal of Spatial Information Science";journal;"1948660X";0,332;Q3;23;13;28;487;46;25;1,68;37,46;21,21;0;1;United States;Northern America;"The National Center for Geographic Information and Analysis (NCGIA)";"2010-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Information Systems (Q3)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
49;14363;"INFOR";journal;"03155986, 19160615";0,319;Q3;37;21;54;775;36;52;0,84;36,90;22,95;1;6;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
50;16900154710;"Statistical Analysis and Data Mining";journal;"19321864, 19321872";0,315;Q3;38;19;89;842;97;81;0,98;44,32;18,18;2;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Analysis (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Mathematics"
51;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,308;Q3;48;21;56;1360;127;55;2,33;64,76;32,08;1;5;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
52;21100465194;"Digital Scholarship in the Humanities";journal;"20557671, 2055768X";0,305;Q3;24;57;203;2174;190;197;0,79;38,14;34,65;2;4;United States;Northern America;"Oxford University Press";"2015-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
53;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,300;Q3;24;79;229;1512;159;229;0,70;19,14;18,33;0;2;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q2); Computer Vision and Pattern Recognition (Q2); Applied Mathematics (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
54;11900154401;"International Journal of Technology and Human Interaction";journal;"15483916, 15483908";0,290;Q3;23;23;64;1248;105;64;1,40;54,26;41,51;0;4;United States;Northern America;"IGI Publishing";"2005-2023";"Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science"
55;28325;"International Journal of Parallel Programming";journal;"08857458";0,289;Q3;40;65;197;1955;266;182;1,38;30,08;19,18;0;10;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
56;4900153220;"International Journal on Semantic Web and Information Systems";journal;"15526283, 15526291";0,283;Q3;38;31;60;1294;122;60;2,21;41,74;25,00;0;2;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
57;13799;"Problems of Information Transmission";journal;"00329460, 16083253";0,282;Q3;20;27;96;528;41;96;0,43;19,56;18,60;0;0;United States;Northern America;"Pleiades Publishing";"1972-1991, 2005-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
58;4900152803;"Journal of Systems Science and Complexity";journal;"10096124";0,281;Q3;40;100;292;2780;301;291;1,13;27,80;31,08;0;10;United States;Northern America;"Springer New York";"2006-2023";"Computer Science (miscellaneous) (Q2); Information Systems (Q3)";"Computer Science"
59;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,280;Q3;22;15;54;722;36;51;0,47;48,13;52,38;0;1;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
60;12100154406;"Transactions on Architecture and Code Optimization";journal;"15443973, 15443566";0,274;Q3;46;47;180;2337;371;180;2,07;49,72;14,91;0;8;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
61;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,267;Q3;15;19;57;910;40;57;0,63;47,89;35,56;0;3;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
62;21100198470;"International Journal of Information Systems and Supply Chain Management";journal;"19355726, 19355734";0,254;Q3;19;21;54;702;56;54;1,05;33,43;36,00;0;8;United States;Northern America;"IGI Global Publishing";"2008-2023";"Information Systems (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
63;13581;"Journal of Database Management";journal;"15338010, 10638016";0,238;Q3;36;15;40;818;51;40;1,00;54,53;24,44;0;3;United States;Northern America;"IGI Global";"2003-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
64;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,232;Q3;21;77;246;1216;57;243;0,25;15,79;38,37;0;7;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
65;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,230;Q3;19;18;48;710;75;48;1,81;39,44;31,25;0;1;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
66;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,227;Q3;19;46;92;1123;36;92;0,40;24,41;30,59;0;5;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
67;18400156714;"Journal of Web Engineering";journal;"15409589";0,221;Q3;17;22;71;940;66;67;0,90;42,73;26,15;0;0;United States;Northern America;"River Publishers";"2008-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
68;21100440516;"International Journal of Computer Information Systems and Industrial Management Applications";journal;"21507988";0,210;Q3;11;31;68;1139;45;68;0,80;36,74;35,37;0;5;United States;Northern America;"Machine Intelligence Research Labs";"2015-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Signal Processing (Q3); Strategy and Management (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
69;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,203;Q3;59;127;348;3962;367;330;1,11;31,20;26,02;1;18;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Modeling and Simulation (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
70;21100223332;"International Journal of Information System Modeling and Design";journal;"19478186, 19478194";0,190;Q4;19;17;49;684;41;49;0,56;40,24;34,38;0;4;United States;Northern America;"IGI Publishing";"2010-2023";"Management of Technology and Innovation (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
71;25064;"Journal of Electronic Publishing";journal;"10802711";0,181;Q4;19;5;70;102;23;63;0,18;20,40;62,50;2;0;United States;Northern America;"University of Michigan Press";"1996-2002, 2006-2023";"Information Systems (Q4)";"Computer Science"
72;16947;"International Journal of Web Services Research";journal;"15465004, 15457362";0,165;Q4;28;20;55;673;43;55;0,87;33,65;31,03;0;1;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
73;21100207605;"International Journal of Agricultural and Environmental Information Systems";journal;"19473206, 19473192";0,164;Q4;20;18;56;631;46;56;0,97;35,06;25,00;0;10;United States;Northern America;"IGI Global Publishing";"2010-2023";"Information Systems (Q4)";"Computer Science"
74;21100332423;"APSIPA Transactions on Signal and Information Processing";journal;"20487703";0,148;Q4;25;22;49;933;45;49;0,90;42,41;10,17;0;1;United States;Northern America;"Oxford University Press";"2012-2023";"Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
75;19800188053;"International Journal of Information Security and Privacy";journal;"19301650, 19301669";0,145;Q4;18;26;51;788;32;51;0,60;30,31;30,77;0;2;United States;Northern America;"IGI Global Publishing";"2007-2023";"Information Systems (Q4)";"Computer Science"
76;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,140;Q4;19;18;54;859;35;54;0,58;47,72;29,79;0;7;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
77;21100259128;"Journal of Advances in Information Fusion";journal;"15576418";0,136;Q4;16;16;41;713;46;38;1,38;44,56;29,41;0;0;United States;Northern America;"International Society of Information Fusion";"2013-2022";"Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
78;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,124;Q4;11;17;16;649;10;16;0,63;38,18;31,71;0;6;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
79;31428;"Proceedings of the ASIST Annual Meeting";journal;"15508390";0,124;Q4;46;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1979-1987, 1992, 1996-2004, 2006-2014";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
80;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";0,123;Q4;19;14;49;466;39;49;0,91;33,29;34,15;0;4;United States;Northern America;"IGI Global Publishing";"2006-2023";"Information Systems (Q4); Information Systems and Management (Q4); Medicine (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Medicine"
81;144748;"Journal of Information and Computational Science";journal;"15487741";0,122;Q4;27;0;696;0;140;696;0,00;0,00;0,00;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
82;145341;"Journal of Computational Information Systems";journal;"15539105";0,113;Q4;31;0;839;0;114;839;0,00;0,00;0,00;0;0;United States;Northern America;"Binary Information Press";"2005-2015";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
83;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,112;Q4;24;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
84;21100934924;"ACM Transactions on Modeling and Performance Evaluation of Computing Systems";journal;"23763647, 23763639";;-;16;20;41;816;100;40;2,44;40,80;22,67;0;5;United States;Northern America;"Association for Computing Machinery (ACM)";"2016-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Media Technology; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
85;18300156706;"Electronic News";journal;"1931244X, 19312431";;-;17;13;41;563;52;41;0,85;43,31;54,55;1;3;United States;Northern America;"Routledge";"2009-2023";"Communication; Information Systems";"Computer Science; Social Sciences"
86;21100935763;"Health Systems";journal;"20476973, 20476965";;-;20;17;62;775;37;60;0,63;45,59;38,60;0;3;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
87;21100896465;"International Journal of Customer Relationship Marketing and Management";journal;"19479247, 19479255";;-;6;17;0;916;0;0;0,00;53,88;27,78;0;4;United States;Northern America;"IGI Global Publishing";"2018-2023";"Business and International Management; Information Systems; Information Systems and Management; Management Information Systems; Marketing";"Business, Management and Accounting; Computer Science; Decision Sciences"
88;21100970247;"International Journal of Data and Network Science";journal;"25618148, 25618156";;-;28;2;0;41;0;0;0,00;20,50;40,00;0;0;Canada;Northern America;"Growing Science";"2018-2023";"Artificial Intelligence; Communication; Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science; Social Sciences"
