Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17080;"Oil Shale";journal;"0208189X, 17367492";0,394;Q2;32;34;169;610;119;150;0,63;17,94;28,21;5;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
2;6300153104;"Thermal Science";journal;"03549836";0,259;Q3;58;84;114;1518;61;107;0,54;18,07;13,77;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
3;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,251;-;26;65;187;851;40;187;0,18;13,09;17,24;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
4;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,238;Q2;21;23;21;379;11;20;0,52;16,48;27,59;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
5;8200153102;"2007 International Conference on Clean Electrical Power, ICCEP '07";conference and proceedings;"-";0,217;-;20;0;136;0;119;135;0,88;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
6;28843;"Energetika";journal;"02357208";0,199;Q2;12;35;129;365;29;129;0,24;10,43;25,68;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
7;19700174650;"Rynek Energii";journal;"14255960";0,195;Q2;18;69;55;807;50;55;0,91;11,70;12,38;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
8;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,189;Q3;24;35;24;542;9;22;0,38;15,49;38,46;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
9;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,188;Q3;19;27;90;297;16;82;0,22;11,00;16,00;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
10;21100211309;"10th International Conference on Stability, Handling and Use of Liquid Fuels 2007";conference and proceedings;"-";0,167;-;6;43;72;398;11;69;0,15;9,26;21,43;0;0;Georgia;Eastern Europe;"";"";"Fuel Technology";"Energy"
11;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,160;Q3;6;0;44;0;8;44;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
12;17686;"Neftekhimiya";journal;"00282421";0,160;Q3;10;0;56;0;13;56;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
13;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,160;Q3;18;237;313;2453;18;313;0,06;10,35;25,42;0;0;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
14;21100377704;"ECOS 2008 - Proceedings of the 21st International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,144;-;6;0;203;0;69;201;0,34;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
15;12701;"Nukleonika";journal;"15085791, 00295922";0,142;Q4;26;49;203;950;49;202;0,22;19,39;36,81;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
16;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,134;Q3;19;12;33;165;5;33;0,04;13,75;21,43;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
17;21100211316;"9th International Conference on Stability, Handling and Use of Liquid Fuels 2005";conference and proceedings;"-";0,121;-;4;0;35;0;4;34;0,11;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Fuel Technology";"Energy"
18;21100325148;"Proceedings of the 7th International Scientific Conference Electric Power Engineering 2006, EPE 2006";conference and proceedings;"-";0,107;-;4;0;79;0;3;78;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
19;21100305222;"Proceedings of the 9th International Scientific Conference Electric Power Engineering 2008, EPE 2008";conference and proceedings;"-";0,102;-;5;0;78;0;13;77;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
20;21100218029;"24th West Coast Energy Management Congress 2006, EMC 2006";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Energy Engineering and Power Technology";"Energy"
21;21100218020;"26th West Coast Energy Management Congress 2008, EMC 2008";conference and proceedings;"-";0,101;-;1;0;30;0;0;29;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Energy Engineering and Power Technology";"Energy"
22;21100338788;"Environment. Technology. Resources - Proceedings of the 6th International Scientific and Practical Conference";conference and proceedings;"-";0,101;-;2;0;23;0;1;22;0,04;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
23;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,100;Q4;21;310;1037;1312;6;1036;0,00;4,23;27,71;0;0;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
24;21100333605;"Proceedings of the 4th International Scientific Symposium on Electric Power Engineering, ELEKTROENERGETIKA 2007";conference and proceedings;"-";0,100;-;3;0;165;0;11;164;0,07;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
25;21100325144;"Proceedings of the 8th International Scientific Conference Electric Power Engineering 2007, EPE 2007";conference and proceedings;"-";0,100;-;4;0;73;0;6;72;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
