Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";9,870;Q1;352;87;268;3777;1524;263;5,04;43,41;19,79;77;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;24379;"Journal of Financial Economics";journal;"0304405X";7,436;Q1;311;104;242;4349;1178;241;4,31;41,82;16,89;98;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;29838;"Journal of Accounting and Economics";journal;"01654101";7,305;Q1;187;34;89;1266;357;80;4,08;37,24;28,99;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;23157;"Strategic Management Journal";journal;"10970266, 01432095";6,887;Q1;333;73;200;5218;1263;200;4,89;71,48;19,86;40;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,306;Q1;234;59;119;2501;439;117;3,25;42,39;14,62;50;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,838;Q1;169;36;88;1523;300;80;2,79;42,31;21,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;39139;"International Organization";journal;"15315088, 00208183";4,677;Q1;163;27;93;1589;486;91;4,81;58,85;20,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,755;Q1;220;63;202;2198;704;202;2,68;34,89;32,00;24;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,639;Q1;147;41;111;1507;265;111;2,12;36,76;22,09;32;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,376;Q1;229;73;140;5413;732;127;3,82;74,15;24,34;43;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,245;Q1;219;84;131;5738;585;119;3,09;68,31;21,15;23;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
12;20650;"Journal of Management Studies";journal;"00222380, 14676486";2,850;Q1;221;70;204;5184;897;198;3,76;74,06;32,48;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;18700156709;"Management and Organization Review";journal;"17408776, 17408784";2,606;Q1;74;24;45;988;108;43;2,40;41,17;51,92;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";2,566;Q1;79;31;64;974;130;64;1,60;31,42;15,52;15;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,506;Q1;217;63;158;3794;664;156;3,25;60,22;31,43;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
16;28094;"Accounting, Organizations and Society";journal;"03613682";2,479;Q1;157;32;99;2633;366;98;3,29;82,28;19,35;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
17;22900;"Research Policy";journal;"00487333";2,465;Q1;289;108;291;5789;1361;285;4,06;53,60;31,63;90;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
18;16160;"Review of Finance";journal;"1573692X, 15723097";2,425;-;77;21;59;820;89;53;1,19;39,05;13,64;12;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
19;22990;"Journal of Retailing";journal;"00224359";2,401;Q1;159;34;86;1714;325;84;2,48;50,41;28,57;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
20;30718;"Annals of Tourism Research";journal;"01607383";2,395;Q1;216;57;184;3084;639;180;2,77;54,11;32,69;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
21;18173;"Mathematical Finance";journal;"09601627, 14679965";2,392;Q1;86;27;92;669;158;91;1,50;24,78;20,83;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
22;12303;"Information and Management";journal;"03787206";2,380;Q1;191;55;210;2684;1178;210;3,96;48,80;25,55;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
23;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";2,289;Q1;138;22;85;1321;241;85;2,72;60,05;33,33;17;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
24;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";2,280;Q1;88;27;69;760;124;68;1,42;28,15;13,64;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,264;Q1;171;41;106;2040;323;87;2,55;49,76;22,97;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
26;28312;"Organization Studies";journal;"17413044, 01708406";2,228;Q1;179;94;227;4943;756;224;2,98;52,59;18,98;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
27;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,127;Q1;102;25;57;730;140;57;2,15;29,20;16,13;25;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,117;Q1;172;40;142;2128;380;133;2,18;53,20;36,46;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
29;26043;"Economy and Society";journal;"03085147, 14695766";1,961;Q1;102;26;84;1562;258;82;2,53;60,08;21,21;7;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;14130;"Research in Organizational Behavior";journal;"01913085";1,950;Q1;78;0;20;0;45;18;2,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
31;21926;"Decision Sciences";journal;"00117315, 15405915";1,873;Q1;123;27;78;1481;253;74;2,46;54,85;22,58;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
32;19165;"International Journal of Production Economics";journal;"09255273";1,704;Q1;231;222;533;6080;1400;527;2,05;27,39;19,32;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
33;16547;"Tourism Management";journal;"02615177";1,700;Q1;255;132;263;6468;858;262;2,80;49,00;35,57;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
34;17496;"Journal of Corporate Finance";journal;"09291199";1,638;Q1;131;47;111;1849;279;110;2,27;39,34;18,39;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;21915;"Omega";journal;"03050483";1,596;Q1;167;63;147;1986;497;144;3,17;31,52;19,86;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
36;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,554;-;167;73;141;2030;311;138;1,93;27,81;27,81;54;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
37;29745;"Information and Organization";journal;"14717727";1,535;Q1;75;10;39;526;140;36;3,33;52,60;33,33;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
38;22322;"Organization";journal;"13505084, 14617323";1,533;Q1;116;42;125;2452;324;121;1,98;58,38;17,81;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
39;21203;"Long Range Planning";journal;"00246301, 18731872";1,524;Q1;126;33;101;1509;206;84;1,72;45,73;13,56;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";1,508;Q1;136;16;35;1899;130;34;3,52;118,69;26,47;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
41;22833;"International Journal of Research in Marketing";journal;"01678116";1,440;Q1;121;26;83;1350;211;80;1,59;51,92;21,54;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
42;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,435;Q1;81;32;93;1613;214;92;1,90;50,41;37,93;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
43;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,380;Q1;79;36;105;1093;154;101;1,41;30,36;13,56;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,375;Q1;136;113;301;3338;438;266;1,23;29,54;20,11;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;24900;"Real Estate Economics";journal;"15406229, 10808620";1,369;Q1;72;24;78;704;110;77;1,14;29,33;0,00;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,351;Q1;79;26;80;1450;109;75;1,24;55,77;11,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
47;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,315;Q1;49;25;79;466;51;75;0,53;18,64;19,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,315;Q1;144;49;88;1301;205;84;2,07;26,55;19,61;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
49;22486;"R and D Management";journal;"14679310, 00336807";1,313;Q1;119;34;118;1523;250;116;1,77;44,79;15,29;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
50;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,308;Q1;163;60;198;3621;523;195;2,45;60,35;29,29;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
51;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";1,302;Q1;75;19;52;1308;106;49;1,24;68,84;20,51;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
52;17167;"Public Administration Review";journal;"00333352, 15406210";1,289;Q1;175;110;222;3948;520;216;2,00;35,89;29,53;47;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
53;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";1,283;Q1;42;8;25;1121;30;22;0,71;140,13;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
54;21933;"Decision Support Systems";journal;"01679236";1,272;Q1;180;169;352;6967;889;344;2,13;41,22;22,10;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
55;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,270;Q1;81;27;78;1009;110;77;1,16;37,37;27,78;20;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,247;-;127;38;134;2689;333;123;1,90;70,76;25,35;27;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
57;16400154731;"School Leadership and Management";journal;"13632434, 13642626";1,188;Q1;53;32;90;992;112;82;1,05;31,00;43,14;18;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
58;19088;"Governance";journal;"09521895, 14680491";1,169;Q1;92;27;74;1459;169;73;1,77;54,04;18,42;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
59;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,164;Q1;132;30;93;1315;226;91;2,00;43,83;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
60;14809;"Journal of Ecotourism";journal;"14724049, 17477638";1,163;Q1;48;13;39;627;105;37;2,68;48,23;48,28;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
61;12396;"Journal of Strategic Information Systems";journal;"09638687";1,159;Q1;107;22;60;1316;197;49;2,30;59,82;40,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
62;28552;"International Small Business Journal";journal;"02662426";1,113;Q1;113;25;78;1660;207;75;2,16;66,40;31,37;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
63;23644;"Supply Chain Management";journal;"13598546";1,110;Q1;146;47;143;1658;333;142;1,81;35,28;20,35;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
64;19696;"International Journal of Project Management";journal;"02637863";1,099;Q1;179;89;214;3240;457;204;1,86;36,40;26,95;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
65;56494;"OR Spectrum";journal;"01716468, 14366304";1,093;-;79;40;92;1018;200;91;1,14;25,45;10,26;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
66;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,093;Q1;73;26;54;1224;90;38;1,36;47,08;20,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
67;22706;"International Journal of Forecasting";journal;"01692070";1,083;Q1;119;55;176;1666;287;137;1,74;30,29;14,46;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
68;29104;"Small Business Economics";journal;"15730913, 0921898X";1,078;Q1;167;47;187;2450;384;187;2,05;52,13;25,51;37;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;20057;"International Journal of Service Industry Management";journal;"09564233";1,058;Q1;100;29;81;1640;207;80;2,00;56,55;49,15;3;0;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
70;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";1,057;Q1;78;24;82;1505;144;80;0,94;62,71;41,30;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
71;20146;"Industrial Relations";journal;"00198676, 1468232X";1,042;Q1;63;37;103;1174;143;101;0,80;31,73;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
72;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,028;-;96;112;293;2905;334;289;1,06;25,94;22,71;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
73;23665;"International Business Review";journal;"09695931";1,021;Q1;124;35;113;2365;242;109;2,19;67,57;29,58;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,013;Q1;92;29;73;1291;125;72;1,58;44,52;24,64;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
75;28686;"International Journal of Hospitality Management";journal;"02784319";1,004;Q1;169;75;124;2879;163;108;1,16;38,39;35,11;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
76;13896;"Construction Management and Economics";journal;"01446193, 1466433X";1,002;Q1;110;116;314;3548;366;281;0,92;30,59;25,41;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
77;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,983;Q1;98;45;128;1779;282;127;1,81;39,53;40,00;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,959;Q1;112;26;75;1632;191;73;1,60;62,77;18,33;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;14733;"Financial Analysts Journal";journal;"0015198X";0,956;Q2;91;71;165;772;136;139;0,68;10,87;12,50;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,952;Q1;140;41;105;1981;222;94;1,83;48,32;34,21;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
81;19170;"Industrial Management and Data Systems";journal;"02635577";0,947;Q1;125;73;200;3959;830;200;4,49;54,23;20,96;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
82;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,947;Q1;137;44;131;2102;284;131;1,51;47,77;30,85;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
