Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,100;Q4;5;16;79;325;1;58;0,00;20,31;60,87;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
32;21100791264;"Structural Concrete and Time - Proceedings of the fib Symposium";conference and proceedings;"-";0,100;-;3;0;116;0;0;114;0,00;0,00;0,00;0;0;Argentina;Latin America;"";"";"Computer Science (miscellaneous)";"Computer Science"
31;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,101;Q4;22;13;23;0;1;23;0,06;0,00;66,67;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
30;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,101;Q4;5;23;27;500;0;22;0,00;21,74;48,00;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
29;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,102;Q4;23;8;10;428;0;10;0,00;53,50;33,33;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
28;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,102;Q4;5;79;14;184;0;12;0,00;2,33;24,07;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,103;Q4;7;26;104;930;5;84;0,00;35,77;41,30;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
26;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,111;Q4;10;55;158;181;14;157;0,08;3,29;47,37;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
25;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,113;Q4;8;0;59;0;3;59;0,08;0,00;0,00;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
24;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,113;Q4;12;30;73;106;8;69;0,07;3,53;42,35;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
23;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,119;Q4;18;0;52;0;13;52;0,37;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
22;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,120;Q3;18;61;142;1365;18;123;0,08;22,38;35,07;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
21;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,121;Q4;14;59;138;1620;8;122;0,04;27,46;65,38;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,122;Q3;12;82;382;1359;6;374;0,01;16,57;21,46;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
