Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24374;"British Dental Journal";journal;"00070610, 14765373";0,560;Q2;95;494;1322;3924;566;526;0,37;7,94;32,25;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
2;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,776;Q1;109;116;456;4310;690;447;1,38;37,16;29,38;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,628;Q1;104;177;394;6077;790;392;1,89;34,33;34,71;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
4;12628;"Oral Oncology";journal;"18790593, 13688375";1,107;Q1;137;149;428;5052;1166;392;2,64;33,91;23,60;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
5;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,320;Q1;147;116;354;3709;836;335;2,35;31,97;31,72;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,734;Q2;95;105;315;3225;678;306;2,13;30,71;35,61;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
7;24963;"Dental update";journal;"03055000";0,186;Q3;37;105;292;341;85;263;0,25;3,25;27,83;2;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
8;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,907;Q1;100;104;259;3199;383;259;1,31;30,76;34,95;14;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
9;22815;"Oral Diseases";journal;"16010825, 1354523X";0,635;Q1;104;97;258;3594;511;240;1,84;37,05;31,14;13;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
10;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,928;Q1;84;97;242;1906;386;229;1,05;19,65;28,81;7;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
11;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,545;Q2;76;71;210;1684;228;195;1,04;23,72;49,03;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
12;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,687;Q1;77;56;178;1689;262;177;1,26;30,16;43,89;15;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
