Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28233;"Journal of Nursing Management";journal;"09660429, 13652834";1,057;Q1;95;120;349;5087;758;311;1,89;42,39;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
2;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";0,847;Q1;90;137;410;2511;569;387;1,32;18,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";0,893;Q1;88;75;222;2215;391;218;1,48;29,53;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
4;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,830;Q1;81;178;431;3632;911;375;2,14;20,40;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;13382;"Health Care Management Review";journal;"15505030, 03616274";0,807;Q1;65;34;106;1305;193;98;1,54;38,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Strategy and Management (Q1); Health Policy (Q2)";"Business, Management and Accounting; Medicine; Nursing"
6;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;84;41;4547;38;39;0,93;54,13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
7;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,442;Q2;54;69;191;809;142;123;0,62;11,72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
8;28829;"Nursing Economics";journal;"07461739";0,677;Q2;51;55;186;780;185;136;0,83;14,18;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;12400154748;"Population Health Management";journal;"19427905, 19427891";0,842;Q1;49;64;201;1905;312;162;1,53;29,77;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q1); Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
10;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,282;-;48;175;184;4174;201;121;1,09;23,85;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q3)";"Medicine"
11;4800152301;"Journal of Patient Safety";journal;"15498425, 15498417";0,780;Q1;45;31;103;967;241;97;2,82;31,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
12;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,399;Q2;44;66;181;828;119;141;0,60;12,55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
13;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,530;Q2;38;0;94;0;96;79;0,38;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Review and Exam Preparation (Q1); Education (Q2); Fundamentals and Skills (Q2); Leadership and Management (Q2)";"Nursing; Social Sciences"
14;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,449;Q2;38;31;110;846;89;84;0,87;27,29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Health Policy (Q2); Health (social science) (Q2); Leadership and Management (Q2)";"Medicine; Nursing; Social Sciences"
15;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,282;Q3;37;85;227;1201;120;184;0,40;14,13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q3); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
16;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,300;Q3;35;11;63;496;36;52;0,59;45,09;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
17;13384;"Health Care Manager";journal;"15255794, 1550512X";0,222;Q3;33;50;136;1062;58;121;0,49;21,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
18;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,171;-;31;23;150;0;35;107;0,20;0,00;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,311;Q2;30;14;45;448;53;42;0,83;32,00;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
20;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,382;Q2;29;45;119;708;82;77;0,64;15,73;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
21;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,241;-;28;31;54;940;28;49;0,52;30,32;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy (Q3)";"Medicine"
22;28852;"Nursing management";journal;"15388670, 07446314";0,228;Q3;27;134;456;1086;117;332;0,20;8,10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
23;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,180;Q3;25;38;134;844;45;128;0,35;22,21;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Leadership and Management (Q3); Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
24;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,311;Q2;25;49;176;661;92;147;0,47;13,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Leadership and Management (Q2); Care Planning (Q3); Health Policy (Q3)";"Medicine; Nursing"
25;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,130;Q4;24;26;59;697;22;51;0,37;26,81;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
26;21100241696;"Journal for nurses in professional development";journal;"2169981X, 21699798";0,286;Q3;23;83;141;1159;54;113;0,38;13,96;United States;Northern America;"Lippincott Williams and Wilkins";"2013-2023";"Education (Q3); Fundamentals and Skills (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Review and Exam Preparation (Q4)";"Medicine; Nursing; Social Sciences"
27;4800154001;"Nursing Management";journal;"20478976, 13545760";0,170;Q4;23;183;336;706;79;186;0,21;3,86;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q4)";"Nursing"
28;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,139;Q4;20;11;41;412;24;40;0,47;37,45;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
29;21100448513;"Journal of Healthcare Leadership";journal;"11793201";0,149;Q4;20;12;7;748;5;7;0,71;62,33;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q4); Organizational Behavior and Human Resource Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine; Nursing"
30;4900153502;"British Journal of Health Care Management";journal;"13580574";0,194;Q3;19;126;392;1534;71;250;0,17;12,17;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
31;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,191;Q3;19;14;48;449;19;43;1,00;32,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
32;21101039771;"Journal of Patient Experience";journal;"23743743, 23743735";;-;18;14;12;190;5;11;0,42;13,57;United States;Northern America;"SAGE Publications Inc.";"2014-2018, 2020-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
33;28813;"Nurse Leader";journal;"15414612, 15414620";0,175;Q4;18;113;310;1111;49;262;0,18;9,83;United States;Northern America;"Academic Press Inc.";"2003-2023";"Leadership and Management (Q4)";"Nursing"
34;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,114;Q4;2;58;165;121;3;140;0,03;2,09;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
35;21100206266;"Joint Commission: The Source";journal;"15428672, 19381301";0,100;Q4;2;54;204;96;1;192;0,01;1,78;United States;Northern America;"Joint Commission on Accreditation of Healthcare Organizations";"2015-2019";"Leadership and Management (Q4)";"Nursing"
36;21100853581;"International Journal of Nursing";journal;"22790195";0,123;Q4;1;1;1;47;0;1;0,00;47,00;India;Asiatic Region;"";"";"Issues, Ethics and Legal Aspects (Q4); Leadership and Management (Q4)";"Nursing"
