Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
129;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,100;Q4;5;0;82;0;0;68;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
128;21434;"Anestesia en Mexico";journal;"14050056";0,100;Q4;5;0;107;0;0;61;0,00;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
127;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;19;62;239;3;62;0,07;12,58;28,57;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
126;19700175112;"Dolor, Clinica y Terapia";journal;"16653238";0,100;Q4;1;0;63;0;0;50;0,00;0,00;0,00;0;0;Mexico;Latin America;"Centro Nacional de Capacitacion en Terapia del Dolor";"2008-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
125;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,100;Q4;18;35;137;1007;0;136;0,00;28,77;41,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
124;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;106;410;1128;1;387;0,00;10,64;8,85;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
123;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;60;169;822;1;169;0,00;13,70;35,62;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
122;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,100;Q4;0;32;67;38;0;48;0,00;1,19;33,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
121;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,101;Q4;13;34;24;453;0;17;0,00;13,32;28,95;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
120;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,101;Q4;2;22;95;444;1;95;0,02;20,18;45,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
119;21861;"CPD Anaesthesia";journal;"14662922";0,101;Q4;4;11;29;123;1;23;0,00;11,18;33,33;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
118;12545;"DOLOR";journal;"02140659";0,101;Q4;5;27;86;646;3;80;0,06;23,93;44,00;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
117;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,101;Q4;6;89;226;1416;12;205;0,05;15,91;23,81;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
116;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,101;Q4;5;31;103;721;1;93;0,01;23,26;33,33;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
115;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,101;Q4;14;24;24;632;0;21;0,00;26,33;48,78;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
114;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,105;Q4;5;9;63;122;6;57;0,10;13,56;75,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
113;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,105;Q4;18;1;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
112;21935;"Pain Clinic";journal;"01691112, 15685691";0,106;Q4;20;0;51;0;6;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
111;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,107;Q4;10;46;143;57;9;136;0,09;1,24;40,63;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
110;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,107;Q4;4;22;64;421;1;64;0,00;19,14;42,86;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
109;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,108;Q4;13;47;79;720;7;72;0,09;15,32;26,47;1;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
108;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,109;Q4;7;45;153;961;15;130;0,08;21,36;32,48;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
107;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,111;Q4;18;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
106;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,111;Q4;3;16;58;545;1;44;0,03;34,06;41,67;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
105;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,111;Q4;9;99;178;1778;8;160;0,04;17,96;30,15;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
104;19700174903;"Journal of Pain Research";journal;"11787090";0,114;Q4;71;10;15;397;5;15;0,33;39,70;40,63;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
103;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
102;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,115;Q4;28;16;5;447;2;5;0,40;27,94;20,97;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
101;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,117;Q3;10;38;116;1083;10;102;0,09;28,50;48,98;1;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
100;4700152832;"Journal of Neuropathic Pain and Symptom Palliation";journal;"15437698, 15437701";0,118;Q3;3;0;24;0;1;21;0,17;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2006-2008";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
99;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,119;Q3;13;95;93;1670;6;71;0,06;17,58;39,71;2;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
98;19700175270;"Journal of Pain Management (discontinued)";journal;"19395914";0,120;Q3;14;74;64;1965;10;59;0,16;26,55;50,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2009-2021";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
97;21435;"Anestezi Dergisi";journal;"13000578";0,123;Q3;6;52;136;938;4;132;0,04;18,04;51,52;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
96;20434;"Ambulatory Surgery";journal;"09666532";0,130;Q3;17;18;69;334;8;59;0,16;18,56;36,67;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
95;21974;"Update in Anaesthesia";journal;"13534882";0,133;Q3;10;16;109;159;7;95;0,07;9,94;39,29;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
94;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,135;Q3;18;336;809;4070;123;779;0,13;12,11;28,14;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
93;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,135;Q3;42;191;393;2352;49;271;0,11;12,31;48,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;12578;"Douleurs";journal;"16245687";0,136;Q3;10;82;232;731;18;165;0,07;8,91;39,19;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
91;11600153302;"European Journal of Pain Supplements";journal;"17543207, 18780075";0,140;Q3;13;31;79;1300;33;76;0,50;41,94;35,48;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2007-2011";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
90;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,141;Q3;19;134;405;857;76;405;0,15;6,40;28,40;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
89;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,142;Q3;11;12;30;1181;4;30;0,10;98,42;33,33;1;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
88;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,145;Q3;10;28;29;1067;14;24;0,48;38,11;10,53;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
87;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,146;Q3;21;120;299;704;78;235;0,30;5,87;47,83;4;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
86;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,149;Q3;18;69;192;1482;49;149;0,29;21,48;32,43;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
85;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,152;Q3;29;92;323;2699;107;274;0,42;29,34;22,65;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
84;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,158;Q3;6;34;77;542;6;64;0,07;15,94;33,33;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
83;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,159;Q3;28;174;528;1369;99;267;0,16;7,87;35,22;5;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
82;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,163;Q3;24;77;217;1938;131;182;0,58;25,17;8,94;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
81;21100849723;"BJA Education";journal;"20585357, 20585349";0,163;Q3;53;40;136;426;45;133;0,36;10,65;31,58;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
80;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,164;Q3;35;94;249;1899;87;218;0,42;20,20;35,84;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
79;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,167;Q3;30;120;241;2369;102;237;0,36;19,74;16,67;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
78;4000148111;"Medecine Palliative";journal;"16366522";0,175;Q3;12;55;153;803;29;130;0,24;14,60;52,48;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
77;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,177;Q3;28;77;211;1583;73;193;0,24;20,56;26,72;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
76;19905;"Medicina Paliativa";journal;"1134248X";0,179;Q3;14;46;146;1343;51;107;0,43;29,20;46,34;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
75;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,179;Q3;25;60;133;1463;64;117;0,54;24,38;23,46;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
74;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,191;Q3;45;94;279;1055;91;152;0,22;11,22;29,13;13;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
73;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,200;Q3;29;62;209;688;72;205;0,38;11,10;34,25;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
72;26610;"Acute Pain";journal;"13660071";0,209;Q2;24;0;67;0;43;61;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
71;26729;"AANA Journal";journal;"00946354, 21625239";0,211;Q2;36;60;170;1260;91;133;0,49;21,00;41,86;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
70;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,218;Q2;19;30;122;1040;44;108;0,20;34,67;20,93;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
69;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,224;Q2;33;48;137;738;61;116;0,49;15,38;33,54;2;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
68;5100155035;"Reviews in Analgesia";journal;"15553876, 1542961X";0,232;Q2;5;0;9;0;4;9;0,20;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2008";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
67;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,233;Q2;36;46;130;1757;75;120;0,55;38,20;29,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
66;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,245;Q2;50;253;765;5812;429;514;0,63;22,97;25,21;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
65;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,251;Q2;39;41;64;1192;89;61;1,39;29,07;29,14;0;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
64;24289;"Anesthesia Progress";journal;"00033006";0,253;Q2;40;20;55;48;63;45;0,86;2,40;14,58;4;0;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
63;17616;"Agri Dergisi";journal;"13000012";0,258;Q2;25;33;93;646;54;81;0,54;19,58;50,54;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
62;21953;"Seminars in Anesthesia, Perioperative Medicine and Pain";journal;"15580466, 15479951";0,273;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2002-2007";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
61;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,307;Q2;28;8;62;316;46;62;0,87;39,50;28,57;2;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
60;18844;"Schmerz";journal;"0932433X, 14322129";0,350;Q2;46;81;239;2136;240;189;1,07;26,37;29,30;9;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
59;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,360;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
58;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,382;Q2;61;57;155;1256;182;149;1,11;22,04;20,47;7;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
57;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,419;Q2;58;211;376;3864;354;314;0,88;18,31;24,82;23;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
56;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,437;Q2;37;69;117;811;108;78;1,00;11,75;21,49;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
55;17973;"Neuromodulation";journal;"15251403, 10947159";0,451;Q2;77;132;275;1500;186;147;0,55;11,36;22,34;17;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
54;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,479;Q2;83;70;221;3183;404;216;1,77;45,47;37,30;13;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
53;5300152215;"Journal of Opioid Management";journal;"15517489";0,503;Q2;46;50;130;1268;287;113;2,22;25,36;39,51;15;0;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
52;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,511;Q2;81;153;484;2634;535;343;0,95;17,22;26,83;19;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
51;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,525;Q2;72;258;661;4059;590;406;0,85;15,73;25,75;32;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
50;145429;"Pain Practice";journal;"15332500, 15307085";0,554;Q2;73;73;201;2252;431;158;2,14;30,85;26,22;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
49;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,564;Q2;65;62;179;2916;295;154;1,35;47,03;30,56;7;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
48;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,590;Q2;88;215;721;4956;899;458;1,26;23,05;30,20;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
47;26169;"Journal of Orofacial Pain";journal;"10646655";0,595;Q2;73;3;76;0;144;61;1,68;0,00;20,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
46;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,599;Q2;70;207;345;4828;670;254;2,24;23,32;33,46;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
45;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,602;Q2;96;219;642;5996;929;471;1,53;27,38;25,83;22;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
44;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,610;Q2;42;55;190;1083;228;152;1,11;19,69;36,71;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
43;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,663;Q1;39;52;97;1607;169;88;1,61;30,90;28,04;4;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
42;21855;"BMC Anesthesiology";journal;"14712253";0,696;Q1;54;23;25;599;54;25;1,63;26,04;24,11;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
41;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,702;Q1;62;136;347;2184;450;201;1,34;16,06;35,71;18;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
40;18153;"Pain Research and Management";journal;"19181523, 12036765";0,702;Q1;69;31;115;1004;236;101;1,31;32,39;47,19;9;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
39;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,714;Q1;71;66;167;1519;306;112;1,77;23,02;23,81;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
