Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,936;Q1;61;35;223;1188;1403;223;4,63;33,94;30,00;0;8;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
2;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,800;Q1;202;400;1146;53423;5306;1047;4,20;133,56;44,01;0;272;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Organic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;17500155003;"Records of Natural Products";journal;"13076167";0,380;Q3;41;58;182;2283;400;182;1,96;39,36;39,26;1;15;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;25836;"Current Organic Chemistry";journal;"13852728, 18755348";0,379;Q3;112;131;462;15061;951;432;1,97;114,97;38,50;0;34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q3)";"Chemistry"
5;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,330;Q3;55;58;233;3781;470;220;2,18;65,19;34,43;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,318;Q3;43;73;162;6341;335;154;2,03;86,86;37,40;0;30;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q3)";"Chemistry"
7;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";0,264;Q4;25;38;128;2048;233;127;1,56;53,89;39,00;0;7;Iran;Middle East;"Islamic Azad University";"2012-2023";"Inorganic Chemistry (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
8;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";0,246;Q4;16;32;76;1859;101;70;1,52;58,09;29,49;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry (Q4); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
9;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,244;Q4;70;168;286;7962;396;262;1,42;47,39;38,18;0;76;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,181;Q4;33;112;406;4551;319;372;0,78;40,63;38,42;0;21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;21100199756;"Organic Communications";journal;"13076175";0,157;Q4;19;23;62;1275;45;60;0,81;55,43;28,40;0;3;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
12;21101021451;"Iranian Journal of Polymer Science and Technology";journal;"10163255, 20080883";0,115;Q4;4;36;60;1907;23;60;0,38;52,97;24,27;0;6;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Materials Chemistry (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
13;21101143774;"Chemical Review and Letters";journal;"26767279, 26454947";;-;18;28;52;1246;257;50;4,94;44,50;27,06;0;8;Iran;Middle East;"";"2019-2023";"Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
14;21101144514;"Current Green Chemistry";journal;"22133461, 2213347X";;-;11;18;47;1514;75;38;1,60;84,11;55,88;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
15;21101021457;"Frontiers in Natural Product Chemistry";book series;"15740897, 22123997";;-;3;16;6;2038;3;1;0,50;127,38;45,45;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2019-2023";"Analytical Chemistry; Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;21101041508;"Research Journal of Pharmacognosy";journal;"23455977, 23454458";;-;5;31;0;1323;0;0;0,00;42,68;56,49;0;11;Iran;Middle East;"Iranian Society of Pharmacognosy";"2020-2023";"Complementary and Alternative Medicine; Drug Discovery; Organic Chemistry";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21101053560;"Trends in Phytochemical Research";journal;"25883623, 25883631";;-;8;24;50;1162;33;47;0,66;48,42;30,67;0;4;Iran;Middle East;"Islamic Azad University";"2019-2023";"Biochemistry; Drug Discovery; Organic Chemistry; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
