Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,308;Q3;21;45;138;1511;46;137;0,26;33,58;33,94;2;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q2); Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
2;23554;"Problemas del Desarrollo";journal;"03017036";0,219;Q3;11;36;130;918;24;101;0,14;25,50;31,91;3;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,192;Q4;14;14;71;516;22;69;0,24;36,86;37,04;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
4;20707;"Estudios de Economia";journal;"07185286, 03042758";0,157;Q4;16;12;30;465;14;29;0,38;38,75;31,58;0;0;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
5;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,152;Q4;10;19;61;643;11;58;0,23;33,84;14,81;17;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
6;19300157031;"Economia Chilena";journal;"07173830";0,117;Q4;7;16;47;363;6;36;0,10;22,69;14,29;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
7;25969;"Social and Economic Studies";journal;"00377651";0,116;Q4;10;15;62;602;10;59;0,06;40,13;40,91;0;0;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;26181;"Trimestre Economico";journal;"00413011";0,114;Q4;15;29;86;1181;6;86;0,05;40,72;33,33;11;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
9;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,106;Q4;9;10;41;404;8;40;0,14;40,40;44,44;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;43;144;2087;33;144;0,27;48,53;34,07;5;0;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;18;49;567;5;49;0,09;31,50;32,43;2;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
12;21101021137;"Revista Brasileira de Marketing";journal;"21775184";;-;8;40;0;1771;0;0;0,00;44,28;39,83;0;0;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";;-;7;18;0;594;0;0;0,00;33,00;25,00;1;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
