Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";10,044;Q1;352;87;275;3466;1551;271;4,02;39,84;13,61;85;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,803;Q1;234;40;132;1812;442;121;2,85;45,30;8,64;37;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";3,581;Q1;169;23;123;808;375;115;2,41;35,13;35,85;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,429;Q1;147;36;104;1282;213;103;1,91;35,61;19,18;21;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;18173;"Mathematical Finance";journal;"09601627, 14679965";2,315;Q1;86;29;81;740;169;81;1,61;25,52;10,87;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,346;Q1;102;20;56;702;117;56;1,86;35,10;10,00;20;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;14733;"Financial Analysts Journal";journal;"0015198X";1,195;Q1;91;58;137;765;155;136;0,85;13,19;10,94;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;17533;"Journal of International Money and Finance";journal;"02615606";1,160;Q1;113;65;148;2057;168;137;0,85;31,65;18,80;51;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;24900;"Real Estate Economics";journal;"15406229, 10808620";1,066;Q1;72;29;81;812;71;81;0,92;28,00;12,31;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21203;"Long Range Planning";journal;"00246301, 18731872";1,046;Q1;126;32;85;1146;193;81;1,84;35,81;20,41;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,846;Q2;49;26;69;471;58;69;0,79;18,12;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;17181;"Public Money and Management";journal;"14679302, 09540962";0,836;-;60;59;154;1207;156;122;0,93;20,46;18,64;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
13;16904;"International Finance";journal;"13670271, 14682362";0,770;Q2;43;20;50;656;45;48;0,58;32,80;10,53;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
14;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,750;-;87;40;104;1511;84;96;0,69;37,78;26,92;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
15;23594;"World Economy";journal;"03785920, 14679701";0,737;Q2;82;77;209;2159;263;208;1,06;28,04;20,31;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;16160;"Review of Finance";journal;"1573692X, 15723097";0,731;Q2;77;19;47;618;26;44;0,56;32,53;15,38;12;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
17;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,728;Q2;55;33;106;572;77;101;0,59;17,33;20,00;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;16062;"Quantitative Finance";journal;"14697696, 14697688";0,638;Q2;82;52;215;1275;215;180;0,70;24,52;19,35;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
19;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,573;Q2;45;9;32;352;29;31;1,00;39,11;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,566;Q2;30;15;16;458;17;16;1,06;30,53;9,09;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
21;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,530;Q2;72;26;88;756;62;88;0,52;29,08;21,05;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;23665;"International Business Review";journal;"09695931";0,497;Q2;124;38;112;2052;148;109;1,23;54,00;12,82;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,485;Q2;36;40;99;830;45;99;0,42;20,75;10,14;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,472;Q2;52;23;69;728;57;69;0,57;31,65;17,02;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Economics and Econometrics (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;17914;"Venture Capital";journal;"14645343, 13691066";0,434;Q2;63;19;65;829;54;61;0,63;43,63;34,38;7;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
26;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,418;Q3;36;16;40;274;30;40;0,55;17,13;18,52;2;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Mathematics"
27;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,414;-;69;17;54;846;40;51;0,78;49,76;9,68;1;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q3)";"Business, Management and Accounting"
28;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,368;Q3;42;45;105;775;44;97;0,37;17,22;15,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,350;Q3;36;17;43;494;32;42;0,75;29,06;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,340;Q3;91;69;170;2430;117;168;0,49;35,22;17,93;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,299;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
32;15556;"Financial History Review";journal;"09685650, 14740052";0,280;Q3;23;8;18;720;5;17;0,28;90,00;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
33;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,262;Q3;35;14;37;619;15;37;0,42;44,21;21,43;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
34;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,255;Q3;34;26;68;320;23;68;0,19;12,31;31,82;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,247;Q3;50;9;28;375;16;28;0,33;41,67;25,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,202;Q4;23;11;31;180;11;31;0,38;16,36;11,11;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;144667;"Property Management";journal;"02637472";0,201;Q4;32;24;123;738;21;120;0,25;30,75;12,50;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,146;Q4;25;25;83;502;12;82;0,15;20,08;17,07;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,137;Q4;18;25;22;671;3;22;0,14;26,84;17,39;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,128;Q4;45;30;80;618;16;80;0,13;20,60;20,45;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,128;Q4;35;25;67;891;17;67;0,24;35,64;17,39;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;145078;"Accounting Forum";journal;"01559982, 14676303";0,126;Q4;60;24;24;1132;2;21;0,08;47,17;20,45;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,123;Q4;22;30;96;1173;4;96;0,05;39,10;29,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,122;Q4;48;61;182;1677;23;182;0,13;27,49;19,64;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,121;Q4;29;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Marketing (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;23584;"Journal of Real Estate Literature";journal;"09277544";0,119;-;23;12;21;468;1;21;0,05;39,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,111;Q4;14;13;32;208;1;32;0,04;16,00;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;11200153526;"Studies in Economics and Finance";journal;"10867376";0,108;Q4;29;0;30;0;6;30;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
49;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,101;Q4;30;9;33;272;0;33;0,00;30,22;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;11;28;0;0;28;0,00;0,00;23,53;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
51;19600162139;"Accounting Research Journal";journal;"10309616";;-;28;10;0;296;0;0;0,00;29,60;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;145595;"American Law and Economics Review";journal;"14657260, 14657252";;-;38;17;0;742;0;0;0,00;43,65;26,67;10;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
53;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";;-;28;10;29;230;16;29;0,58;23,00;5,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";;-;20;9;10;307;2;7;0,20;34,11;14,29;0;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
55;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;16;40;198;8;32;0,25;12,38;16,67;10;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
56;145230;"International Journal of Managerial Finance";journal;"17439132";;-;37;13;0;277;0;0;0,00;21,31;28,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;10;31;267;2;26;0,05;26,70;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;145695;"Journal of Financial Econometrics";journal;"14798409";;-;50;27;0;807;0;0;0,00;29,89;8,70;12;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
59;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";;-;29;16;0;402;0;0;0,00;25,13;15,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting; Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;10;19;315;3;19;0,08;31,50;47,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;6;121;101;50;98;0,25;16,83;42,86;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
