Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";1,666;Q1;66;23;79;912;203;78;2,84;39,65;11,11;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";1,212;Q1;62;62;183;3213;346;179;1,94;51,82;20,57;4;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;77801;"Palaeontologia Polonica";book series;"00788562";0,955;Q1;18;0;12;0;24;12;0,30;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
4;63670;"Bulletin of Geosciences";journal;"12141119";0,733;Q1;40;44;116;3317;140;107;1,14;75,39;21,69;1;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,673;Q1;35;24;58;1203;82;53;1,12;50,13;23,08;1;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
6;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,607;Q1;29;27;84;1067;84;79;0,86;39,52;34,78;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;70730;"Geological Quarterly";journal;"16417291";0,521;Q2;46;44;107;2024;78;105;0,74;46,00;40,58;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
8;26336;"Geologia Croatica";journal;"1330030X";0,501;Q2;31;26;51;1003;41;48;0,67;38,58;30,88;1;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
9;24523;"Acta Geologica Polonica";journal;"00015709";0,489;Q2;41;37;92;2314;78;90;0,79;62,54;35,90;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
10;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,458;Q2;23;129;190;2477;60;190;0,27;19,20;33,98;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q2)";"Earth and Planetary Sciences"
11;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,455;Q2;47;36;124;2417;123;121;0,94;67,14;22,05;1;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
12;94302;"Acta Carsologica";journal;"15802612, 05836050";0,454;Q2;29;44;105;1272;97;103;0,83;28,91;30,43;3;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
13;17080;"Oil Shale";journal;"0208189X, 17367492";0,444;Q2;32;29;121;552;65;107;0,45;19,03;32,47;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
14;21100847472;"Open Astronomy";journal;"25436376";0,396;Q3;28;15;134;437;69;132;0,42;29,13;8,33;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
15;27649;"Geografie-Sbornik CGS";journal;"12120014";0,393;Q2;27;25;81;1023;57;74;0,83;40,92;19,57;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
16;13336;"Acta Palaeobotanica";journal;"00016594";0,386;Q2;29;9;46;413;28;46;0,61;45,89;43,75;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,343;Q3;25;46;109;988;83;105;0,99;21,48;22,22;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
18;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,337;Q3;12;15;89;255;16;52;0,20;17,00;21,74;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
19;26866;"Annales Universitatis Scientiarum Budapestinensis de Rolando Eotvos Nominatae, Sectio Geologica";journal;"03650634";0,316;Q3;7;0;6;0;2;6;0,33;0,00;0,00;0;0;Hungary;Eastern Europe;"ELTE Foldrajzi Transzekek Konvytara";"1986-1988, 1996-1997, 2008";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
20;25769;"Przeglad Geologiczny";journal;"00332151";0,313;Q3;35;157;479;2525;93;453;0,15;16,08;28,40;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
21;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,304;Q2;26;23;57;435;59;51;1,31;18,91;43,48;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
22;26826;"Studia Geological Polonica";book series;"00816426";0,303;Q3;18;2;26;61;17;25;0,80;30,50;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
