Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15131;"Global Change Biology";journal;"13652486, 13541013";4,432;Q1;313;292;718;19762;5614;712;7,25;67,68;27,96;205;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
2;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,925;Q1;212;69;299;4617;1707;296;5,18;66,91;29,36;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";3,737;Q1;436;554;392;32128;4341;383;10,21;57,99;25,36;35;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
4;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";3,180;Q1;480;1537;4648;54776;26010;4232;5,24;35,64;32,17;620;0;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
5;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,763;Q1;214;148;326;10056;2378;318;6,34;67,95;37,20;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
6;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,759;Q1;201;210;469;12109;3002;402;5,99;57,66;27,53;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
7;20343;"Ecosystems";journal;"14329840, 14350629";2,453;Q1;171;95;288;6204;1303;286;3,83;65,31;28,34;35;0;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;24069;"Green Chemistry";journal;"14639262, 14639270";2,320;Q1;272;448;838;24205;5637;826;6,56;54,03;29,21;11;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
9;23255;"Marine Chemistry";journal;"03044203";2,119;Q1;149;88;281;5156;975;274;3,19;58,59;35,24;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
10;24657;"Chemosphere";journal;"00456535, 18791298";1,962;Q1;311;931;2749;37699;10939;2711;3,63;40,49;38,17;311;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
11;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,947;Q1;192;341;983;13774;3367;962;3,04;40,39;34,76;158;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
12;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,916;Q1;352;1482;5214;57104;27007;5178;4,92;38,53;36,99;171;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
13;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,802;Q1;353;656;2044;31697;8306;2001;3,76;48,32;37,06;292;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
14;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,776;Q1;234;634;2010;28326;10145;1995;4,85;44,68;37,85;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
15;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,756;Q1;169;114;278;6637;932;273;2,90;58,22;33,97;35;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,630;-;170;202;470;7027;2260;470;4,48;34,79;31,25;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
17;23909;"Analyst, The";journal;"00032654, 13645528";1,592;Q1;180;699;976;28985;4353;966;4,38;41,47;34,57;23;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
18;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,503;Q1;155;313;656;11589;1818;621;2,34;37,03;30,17;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,401;Q1;112;99;273;4797;724;267;2,59;48,45;27,76;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
20;16398;"Chemical Engineering Journal";journal;"13858947";1,382;Q1;309;1190;2152;44901;9130;2135;4,03;37,73;31,58;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
21;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,312;Q1;123;144;325;5471;979;321;2,88;37,99;19,92;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
22;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";1,268;Q1;101;80;220;3531;959;220;4,17;44,14;22,37;0;0;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1)";"Agricultural and Biological Sciences; Environmental Science"
23;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,209;Q1;152;340;666;15443;2574;664;3,62;45,42;39,88;25;0;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
24;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";1,203;Q1;179;171;357;6649;989;333;2,78;38,88;39,35;43;0;Germany;Western Europe;"";"1994-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Medicine"
25;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,133;Q1;124;71;281;3101;840;275;2,91;43,68;25,83;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
26;130168;"Environmental Chemistry";journal;"14482517, 14498979";1,131;Q2;76;61;182;2892;395;173;2,27;47,41;26,34;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
27;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,106;Q2;107;147;517;5075;914;498;1,49;34,52;28,44;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
28;12175;"Climate Research";journal;"16161572, 0936577X";1,088;Q2;121;104;206;4890;576;202;2,30;47,02;35,29;51;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
29;18132;"River Research and Applications";journal;"15351459, 15351467";1,088;Q2;111;99;271;5288;626;266;2,17;53,41;23,45;50;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
30;25711;"Biodegradation";journal;"09239820, 15729729";1,068;Q2;91;111;258;4404;660;257;2,28;39,68;41,16;10;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
31;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,066;Q2;85;98;318;2390;705;297;2,13;24,39;37,83;24;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
32;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,966;Q2;88;64;166;3433;341;160;2,03;53,64;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
33;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,954;Q2;122;374;656;16425;1440;629;2,14;43,92;37,18;115;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
34;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,928;Q2;67;116;162;4581;351;149;2,17;39,49;34,19;36;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
35;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,923;Q2;55;34;115;1066;223;111;1,96;31,35;23,08;4;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
36;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,923;Q2;92;66;211;2634;432;202;1,78;39,91;30,83;21;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
37;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,902;Q2;84;85;280;3304;504;271;1,80;38,87;19,75;17;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
38;14240;"Reactive and Functional Polymers";journal;"13815148";0,900;Q2;115;152;444;6178;1317;443;2,71;40,64;30,14;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
39;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,882;Q2;101;181;547;6499;1140;537;2,16;35,91;30,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
40;22704;"Ambio";journal;"16547209, 00447447";0,861;Q2;151;115;267;4492;560;244;1,84;39,06;31,21;80;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
41;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,819;Q2;133;428;933;17964;1725;861;1,66;41,97;38,36;75;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
42;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,798;Q2;77;81;179;2581;344;174;2,24;31,86;34,74;8;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
43;144946;"Environmental Chemistry Letters";journal;"16103653";0,780;Q2;117;76;131;1923;303;131;2,04;25,30;36,33;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2)";"Environmental Science"
44;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,778;Q2;60;34;90;1528;126;76;1,09;44,94;44,07;11;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
45;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,751;Q2;78;147;369;5528;876;357;2,44;37,61;31,78;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
46;19429;"Wetlands";journal;"19436246, 02775212";0,747;Q2;100;113;299;5439;487;297;1,46;48,13;32,44;39;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science"
47;22310;"Polar Research";journal;"17518369, 08000395";0,746;Q2;59;42;115;1854;212;104;1,91;44,14;27,10;13;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
48;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,714;Q3;111;57;151;1365;282;146;1,45;23,95;22,58;9;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
49;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,705;Q3;150;641;1423;21189;2155;1407;1,26;33,06;29,58;46;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,667;Q3;75;19;109;928;158;106;0,97;48,84;26,80;2;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
51;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,648;Q3;105;51;160;2517;273;157;1,47;49,35;24,00;31;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
52;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,641;Q3;60;60;167;1796;225;150;1,30;29,93;27,32;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
53;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,640;Q3;103;111;489;3518;577;415;1,20;31,69;24,08;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
54;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,624;Q3;105;121;678;4103;441;639;0,51;33,91;42,13;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
55;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,603;Q3;65;121;303;3336;387;297;1,31;27,57;33,12;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
56;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,595;Q3;89;198;470;7003;687;464;1,52;35,37;35,40;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
57;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,585;Q3;75;81;162;2787;259;146;1,65;34,41;24,73;10;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
58;23412;"Journal of AOAC International";journal;"10603271";0,572;Q3;100;210;685;5595;1010;666;1,28;26,64;40,16;18;0;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Food Science (Q2); Pharmacology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
59;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,568;Q3;46;0;64;0;70;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
60;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,551;Q3;73;104;459;3160;543;455;1,11;30,38;31,18;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
61;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,551;Q3;51;115;260;3783;358;258;1,22;32,90;39,68;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
62;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,538;Q3;106;129;464;4336;647;448;1,50;33,61;25,76;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
63;26814;"Coastal Management";journal;"08920753, 15210421";0,532;Q3;58;37;104;1779;140;100;1,51;48,08;38,24;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
64;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,511;Q3;55;65;156;2811;165;155;1,10;43,25;29,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
65;24563;"Water Environment Research";journal;"10614303, 15547531";0,459;Q3;85;146;502;10170;516;482;1,05;69,66;29,93;0;0;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Ecological Modeling (Q4)";"Environmental Science"
66;23259;"Mountain Research and Development";journal;"02764741";0,437;Q3;69;47;132;1311;131;119;0,55;27,89;26,50;0;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
67;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,397;Q3;47;45;115;1357;106;106;0,85;30,16;34,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
68;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,384;Q3;49;31;99;996;131;86;1,21;32,13;17,54;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science"
69;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,364;Q3;39;56;113;1624;87;102;0,64;29,00;28,36;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
70;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";0,306;Q4;52;45;107;1823;112;80;1,08;40,51;24,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
71;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,268;Q4;18;27;78;649;39;75;0,52;24,04;26,76;0;0;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
72;6400153124;"Electronic Journal of Environmental, Agricultural and Food Chemistry";journal;"15794377";0,254;Q4;28;141;406;3789;239;406;0,54;26,87;33,06;0;0;Spain;Western Europe;"Universidade de Vigo";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
73;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,254;-;25;36;261;950;114;261;0,39;26,39;32,81;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Energy; Environmental Science; Social Sciences"
74;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,242;Q4;46;439;1076;14031;775;1069;0,72;31,96;37,83;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
75;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,238;Q4;9;4;49;680;15;48;0,33;170,00;40,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
76;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,214;Q4;48;171;425;7128;194;420;0,46;41,68;35,10;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
77;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,206;Q4;67;199;459;6645;195;455;0,40;33,39;49,11;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
78;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,186;Q4;19;41;105;322;30;87;0,24;7,85;23,73;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
