Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";9,108;Q1;131;38;112;1596;514;109;4,22;42,00;30,23;36;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,233;Q1;92;86;289;5126;917;283;3,01;59,60;29,41;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,023;Q1;138;191;430;8819;1189;424;2,57;46,17;24,74;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
4;19990;"International Journal of Industrial Organization";journal;"01677187";0,873;Q1;93;78;174;2541;208;171;0,89;32,58;20,13;26;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
5;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,845;Q1;53;26;68;1352;166;66;1,24;52,00;54,84;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Engineering"
6;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,486;Q2;41;34;119;2047;158;115;1,61;60,21;43,94;17;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
7;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,456;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
8;5600152903;"Labor Studies Journal";journal;"0160449X";0,197;Q3;27;29;59;776;21;48;0,29;26,76;52,17;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
9;19700173109;"Contract Pharma";trade journal;"15443469, 23806559";0,163;Q3;4;102;363;150;15;355;0,05;1,47;17,50;0;0;United States;Northern America;"Contract Pharma";"2009-2018";"Industrial Relations (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
10;21100455152;"2015 IEEE 5th Workshop on Mining Unstructured Data, MUD 2015 - Proceedings";conference and proceedings;"-";0,128;-;2;0;5;0;4;3;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial Relations; Software";"Business, Management and Accounting; Computer Science"
11;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,127;Q4;40;375;926;180;111;661;0,11;0,48;16,11;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
12;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,123;Q4;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
13;25999;"T and D";journal;"15357740";0,118;Q4;27;56;361;0;21;154;0,01;0,00;48,00;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
14;21100455671;"2015 Selected Problems of Electrical Engineering and Electronics, WZEE 2015";conference and proceedings;"-";0,114;-;7;0;38;0;28;37;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education; Industrial Relations";"Business, Management and Accounting; Computer Science; Social Sciences"
15;21100381228;"AGIFORS 54th Annual Symposium: An Industry in Transformation";conference and proceedings;"-";0,113;-;2;0;20;0;4;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
16;21100455153;"Proceedings - 2nd International Workshop on Software Engineering Research and Industrial Practice, SER and IP 2015";conference and proceedings;"-";0,107;-;4;0;15;0;9;13;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
17;21100792116;"56th Annual AGIFORS Symposium";conference and proceedings;"-";0,102;-;1;0;31;0;1;30;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
18;21100455678;"2015 4th Forum Strategic Partnership of Universities and Enterprises of Hi-Tech Branches (Science. Education. Innovation)";conference and proceedings;"-";0,101;-;3;0;37;0;8;35;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
19;21100469022;"AGIFORS 55th Annual Symposium: Analytics for Efficiency and Customer Centric Optimization";conference and proceedings;"-";0,101;-;2;0;130;0;1;129;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
20;25227;"Harvard International Review";journal;"07391854";0,101;Q4;17;56;143;0;12;112;0,07;0,00;40,00;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
21;21100468911;"International Bioenergy and Bioproducts Conference 2015, IBBC 2015: Leveraging Forest Biomass for Next Generation Fuels and Chemicals";conference and proceedings;"-";0,101;-;1;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
22;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,100;Q4;6;140;373;63;2;234;0,00;0,45;6,90;0;0;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
23;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;52;122;2398;214;120;1,87;46,12;33,58;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
24;21100894549;"New Labor Forum";journal;"15572978, 10957960";;-;11;47;105;501;26;44;0,25;10,66;31,03;5;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Social Sciences (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;21100869398;"Work, Aging and Retirement";journal;"20544650";;-;35;30;59;1978;284;58;4,81;65,93;41,98;11;0;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Geriatrics and Gerontology; Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
