Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";1,666;Q1;66;23;79;912;203;78;2,84;39,65;11,11;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";1,212;Q1;62;62;183;3213;346;179;1,94;51,82;20,57;4;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;26945;"Studia Mathematica";journal;"00393223, 17306337";1,099;Q1;57;103;302;2021;202;302;0,63;19,62;17,42;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,981;Q1;45;117;363;1713;205;362;0,55;14,64;14,20;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
5;77801;"Palaeontologia Polonica";book series;"00788562";0,955;Q1;18;0;12;0;24;12;0,30;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
6;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,869;Q1;89;92;635;4036;1368;621;2,13;43,87;39,64;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,867;Q3;36;10;46;789;65;46;0,40;78,90;47,62;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
8;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,787;Q2;38;54;192;935;108;192;0,50;17,31;13,75;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
9;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,711;Q2;60;45;127;2252;245;127;1,82;50,04;47,43;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
10;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,652;Q2;30;0;241;0;100;240;0,48;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,617;Q2;91;86;274;3953;404;273;1,34;45,97;53,96;7;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;16655;"Polish Botanical Studies";book series;"08670730";0,610;Q1;14;0;4;0;4;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
13;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,580;Q2;21;66;84;1113;44;84;0,52;16,86;30,49;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;24079;"Acta Chiropterologica";journal;"15081109";0,547;Q2;44;42;130;1993;165;130;1,08;47,45;32,00;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
15;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,533;Q2;41;31;102;1216;95;102;0,96;39,23;30,23;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
16;24588;"Annales Zoologici";journal;"00034541";0,533;Q2;31;60;172;1053;99;172;0,55;17,55;26,32;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
17;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,524;Q3;26;6;27;472;17;27;0,80;78,67;14,29;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;70730;"Geological Quarterly";journal;"16417291";0,521;Q2;46;44;107;2024;78;105;0,74;46,00;40,58;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
19;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,517;Q2;66;46;149;1749;250;149;1,28;38,02;51,74;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
20;26937;"Acta Physica Polonica B";journal;"05874254";0,515;Q2;67;202;983;6738;687;952;0,73;33,36;18,26;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
21;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,515;Q3;29;41;49;864;19;49;0,39;21,07;18,84;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
22;24523;"Acta Geologica Polonica";journal;"00015709";0,489;Q2;41;37;92;2314;78;90;0,79;62,54;35,90;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
23;23319;"Polish Polar Research";journal;"01380338, 20818262";0,482;Q2;36;21;64;960;62;63;0,91;45,71;36,36;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,480;Q3;16;26;102;487;39;102;0,35;18,73;9,09;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
25;74937;"Autex Research Journal";journal;"23000929, 14709589";0,475;Q2;37;24;75;354;48;75;0,36;14,75;37,50;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
26;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,458;Q2;23;129;190;2477;60;190;0,27;19,20;33,98;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q2)";"Earth and Planetary Sciences"
27;7200153154;"Cardiology Journal";journal;"18975593";0,438;Q2;44;128;319;2535;313;286;1,13;19,80;23,95;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
28;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,434;Q2;47;102;292;3300;335;292;0,95;32,35;49,45;4;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
29;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,417;Q3;22;54;43;557;10;42;0,23;10,31;38,78;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
30;20957;"Acta Ornithologica";journal;"00016454";0,412;Q2;36;23;82;1121;76;81;0,93;48,74;19,69;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
31;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,412;Q3;44;36;108;1351;134;107;1,44;37,53;50,40;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
32;21981;"Helminthologia";journal;"04406605, 13369083";0,401;Q2;32;43;132;1321;112;132;0,88;30,72;39,81;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
33;21100847472;"Open Astronomy";journal;"25436376";0,396;Q3;28;15;134;437;69;132;0,42;29,13;8,33;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
34;19300156919;"Archives of Polish Fisheries";journal;"20836139, 12306428";0,394;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2017";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
35;13336;"Acta Palaeobotanica";journal;"00016594";0,386;Q2;29;9;46;413;28;46;0,61;45,89;43,75;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,376;Q2;49;78;144;1814;177;142;1,22;23,26;14,01;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
37;19700186878;"Photonics Letters of Poland";journal;"20802242";0,340;Q3;18;65;65;635;63;65;0,97;9,77;17,12;0;0;Poland;Eastern Europe;"Photonics Society of Poland";"2009-2023";"Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
38;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,337;Q2;26;58;192;1422;165;187;0,69;24,52;29,35;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
39;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,337;Q3;12;15;89;255;16;52;0,20;17,00;21,74;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
40;24737;"Polish Journal of Ecology";journal;"15052249";0,336;Q3;33;78;231;3123;168;227;0,65;40,04;38,57;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;15075;"Folia Biologica";journal;"17349168, 00155497";0,326;Q2;25;39;96;1136;69;96;0,76;29,13;54,55;2;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,326;Q3;56;41;116;1404;131;109;1,16;34,24;44,63;15;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
43;12928;"Control and Cybernetics";journal;"03248569";0,322;Q2;41;62;165;1530;122;159;0,64;24,68;16,80;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
44;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,320;Q2;16;17;31;335;26;27;1,00;19,71;17,24;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
45;26429;"Polimery";journal;"00322725";0,316;Q2;34;94;316;2218;203;315;0,64;23,60;42,54;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
46;25769;"Przeglad Geologiczny";journal;"00332151";0,313;Q3;35;157;479;2525;93;453;0,15;16,08;28,40;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
47;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,304;Q3;20;121;193;2714;64;187;0,33;22,43;15,33;0;0;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
48;26826;"Studia Geological Polonica";book series;"00816426";0,303;Q3;18;2;26;61;17;25;0,80;30,50;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
49;31398;"Archives of Mechanics";journal;"03732029";0,301;Q2;30;24;76;591;37;73;0,55;24,63;15,15;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
50;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,300;Q3;47;162;288;5872;312;288;1,10;36,25;39,11;0;0;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
51;13049;"Polish Journal of Pathology";journal;"12339687";0,296;Q3;28;41;88;991;64;87;0,60;24,17;46,67;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
52;26936;"Acta Physica Polonica A";journal;"05874246";0,294;Q3;48;531;1501;8420;715;1476;0,49;15,86;23,25;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
53;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,293;Q2;35;131;391;1828;142;384;0,31;13,95;22,67;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q2)";"Materials Science"
54;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,293;Q2;15;40;25;1180;22;25;0,88;29,50;46,51;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
55;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,291;Q3;39;55;187;1495;135;186;0,72;27,18;40,48;7;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
56;21100204915;"Ochrona Srodowiska";journal;"12306169";0,290;Q2;15;36;79;750;50;79;0,63;20,83;60,98;0;0;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
57;19200157026;"Journal of Apicultural Science";journal;"16434439";0,282;Q3;25;19;45;493;22;45;0,49;25,95;42,86;0;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
58;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,276;Q3;30;39;100;1059;60;100;0,50;27,15;40,91;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
59;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,269;Q3;35;56;111;867;76;108;0,68;15,48;8,73;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
60;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,264;Q2;24;64;223;1253;73;223;0,41;19,58;22,73;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
61;110163;"Polish Journal of Microbiology";journal;"17331331";0,262;Q3;44;47;136;1448;113;136;0,89;30,81;54,32;2;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
62;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,259;Q3;20;34;86;456;29;86;0,40;13,41;12,07;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
63;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,257;Q3;28;64;161;1000;68;161;0,42;15,63;22,35;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
64;12460;"Przeglad Geograficzny";journal;"00332143";0,257;Q2;16;25;72;848;25;72;0,28;33,92;27,78;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
65;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,256;Q3;45;77;406;2202;323;336;0,89;28,60;32,90;9;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
66;19200157041;"Journal of Elementology";journal;"16442296";0,255;Q3;29;65;147;1334;57;147;0,39;20,52;53,24;1;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
67;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,253;Q3;49;53;210;1780;230;210;1,13;33,58;44,44;5;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,250;Q2;10;25;137;535;33;137;0,29;21,40;46,34;0;0;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
69;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,248;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
70;15091;"Folia Morphologica";journal;"00155659, 16443284";0,244;Q3;36;46;160;1104;88;160;0,54;24,00;29,91;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
71;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,240;Q3;29;53;231;906;108;227;0,67;17,09;31,87;3;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
72;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,231;Q3;29;60;64;1478;34;64;0,53;24,63;63,81;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
73;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,230;Q3;20;28;108;687;41;108;0,31;24,54;49,33;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
74;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,229;Q3;36;32;84;1129;48;84;0,41;35,28;60,36;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
75;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,229;Q3;33;44;90;1056;58;90;0,72;24,00;32,23;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Biomedical Engineering (Q3); Bioengineering (Q4); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
76;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,229;Q2;34;50;91;713;43;91;0,47;14,26;20,00;0;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
77;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,229;Q3;44;68;222;5235;188;222;0,68;76,99;65,76;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
78;19700174650;"Rynek Energii";journal;"14255960";0,229;Q2;18;147;124;1792;176;124;1,42;12,19;16,50;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
79;4000151806;"Archives of Medical Science";journal;"17341922";0,227;Q3;62;158;300;4541;307;280;1,23;28,74;45,32;14;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
80;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,225;Q3;67;175;405;5321;224;400;0,46;30,41;47,43;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
81;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,222;Q3;25;59;124;1532;49;124;0,37;25,97;48,31;0;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
82;17300154973;"Acta Scientiarum Polonorum, Technologia Alimentaria";journal;"16440730";0,220;Q3;36;40;32;1184;21;32;0,66;29,60;61,05;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Przyrodniczego w Poznaniu";"2009-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
83;12289;"Optica Applicata";journal;"00785466, 18997015";0,220;Q4;32;96;218;1714;117;218;0,52;17,85;23,88;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
84;18999;"Medycyna Pracy";journal;"04655893";0,218;Q3;24;67;178;1758;51;172;0,27;26,24;61,72;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
85;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,217;Q3;34;51;150;1436;62;145;0,42;28,16;60,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
86;26067;"Endokrynologia Polska";journal;"0423104X";0,216;Q4;36;104;201;2771;133;191;0,76;26,64;48,73;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
87;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,212;Q3;52;109;299;2362;221;299;0,72;21,67;42,82;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
88;23955;"Chemia Analityczna";journal;"00092223";0,211;Q4;26;0;256;0;122;254;0,43;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q4)";"Chemistry"
89;19600156812;"Hacquetia";journal;"15814661, 18549829";0,208;Q3;16;12;31;542;13;31;0,35;45,17;37,14;3;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
90;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,206;Q4;12;18;12;300;5;12;0,42;16,67;11,11;0;0;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
91;16927;"Mineralogia Polonica";journal;"00326267";0,206;Q4;5;0;10;0;3;10;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mineralogiczne";"1979-1986, 2007";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
92;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,205;Q3;36;41;128;1531;52;128;0,33;37,34;45,83;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
