Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100326089;"Floriculture and Ornamental Biotechnology";journal;"17490294";0,103;Q4;11;11;42;1485;2;38;0,05;135,00;26,09;0;0;United Kingdom;Western Europe;"Global Science Books";"2012-2013";"Horticulture (Q4)";"Agricultural and Biological Sciences"
9;15923;"Landscape History";journal;"01433768, 21602506";0,150;Q4;11;9;30;435;10;28;0,33;48,33;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
8;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,208;Q3;47;22;79;766;32;75;0,37;34,82;45,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
7;21100247022;"Bradleya";journal;"0265086X";0,221;Q3;15;21;52;366;19;51;0,23;17,43;23,53;0;0;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture (Q3)";"Agricultural and Biological Sciences"
6;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,292;Q2;70;109;307;3717;208;306;0,62;34,10;34,75;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,294;Q2;37;25;43;1009;38;43;0,69;40,36;41,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
4;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,374;Q2;38;21;62;799;60;61;0,38;38,05;30,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
3;20954;"Journal of Stored Products Research";journal;"0022474X";0,623;Q1;90;70;154;2247;288;151;1,83;32,10;42,33;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
2;16534;"Phytochemistry";journal;"00319422, 18733700";1,090;Q1;205;306;764;13177;3072;762;3,80;43,06;38,18;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
1;16614;"Plant Pathology";journal;"00320862, 13653059";1,115;Q1;101;161;388;6635;1087;346;3,24;41,21;36,18;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
